"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de México del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de México del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_México"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7940634
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",99470787
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_México_del_siglo_XX?oldid=99470787&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_México_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_José_María_Morelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Cristo_Rey_(Jardines_del_Recuerdo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XX"
