"subject","predicate","object"
"http://es.dbpedia.org/resource/Bennett_Springs_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Municipio_de_Eldridge_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Municipio_de_May/Smith","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Laclede,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Phillipsburg_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Conway_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://dbpedia.org/resource/Laclede_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Municipio_de_Gasconade_(condado_de_Laclede,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Municipio_de_Spring_Hollow_(condado_de_Laclede,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.wikipedia.org/wiki/Condado_de_Laclede","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Lebanon_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Municipio_de_Osage_(condado_de_Laclede,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Municipio_de_Phillipsburg_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Evergreen_(Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Municipio_de_Lebanon_(condado_de_Laclede,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Laclede,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Municipio_de_Auglaize_(condado_de_Laclede,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://www.w3.org/2000/01/rdf-schema#label","Condado de Laclede"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Laclede (en inglés: Laclede County), fundado en 1820, es uno de 114 condados del estado estadounidense de Misuri. En el año 2000, el condado tenía una población de 32,513 habitantes y una densidad poblacional de 20 personas por km². La sede del condado es Lebanon.​ El condado recibe su nombre en honor al comerciante de pieles Pierre Laclède."
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nf1m"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://xmlns.com/foaf/0.1/name","Condado de Laclede"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Misuri"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Laclede"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Laclede"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Lebanon_(Misuri)"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/densidad",16
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/fundaciónFechas",16
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/imageninferior","Hazelgreen, MO.jpg"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/imageninferiorPie","Una carretera del condado"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/mapa","Map of Missouri highlighting Laclede County.svg"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/nombre","Condado de Laclede"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/nombreCompleto","Condado de Laclede"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Misuri"
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/población",32.513
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Laclede","http://es.dbpedia.org/property/páginaWeb","lacledecountymissouri.org/"
