"subject","predicate","object"
"http://es.dbpedia.org/resource/7_(álbum_de_David_Guetta)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Lil_Uzi_Vert"
"http://es.dbpedia.org/resource/7_(álbum_de_David_Guetta)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lil_Uzi_Vert"
"http://es.dbpedia.org/resource/Kamikaze_(álbum_de_Eminem)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Lil_Uzi_Vert"
"http://es.dbpedia.org/resource/Kamikaze_(álbum_de_Eminem)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lil_Uzi_Vert"
"http://es.dbpedia.org/resource/Lil_Pump","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lil_Uzi_Vert"
"http://es.dbpedia.org/resource/Luv_Is_Rage_2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Lil_Uzi_Vert"
"http://es.dbpedia.org/resource/Luv_Is_Rage_2","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Lil_Uzi_Vert"
"http://es.dbpedia.org/resource/Cousin_Stizz","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Lil_Uzi_Vert"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/2000/01/rdf-schema#label","Lil Uzi Vert"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://www.w3.org/2000/01/rdf-schema#comment","Symere Woods​ (Filadelfia, Pensilvania, 31 de julio de 1994), más conocido por su nombre artístico Lil Uzi Vert, es un rapero, cantante y compositor estadounidense.​"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://xmlns.com/foaf/0.1/name","Lil Uzi Vert"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lil_Uzi_Vert"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/alias","* Lil Uzi
* Uzi
* Uzi London
* Renji
* Baby Pluto"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/añosActivo",2009
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/compañíaDiscográfica","* Roc Nation
* Live Nation"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/estatura","1,63 m"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/género","* Hip hop
* trap
* cloud rap
* R&B
* rap emo
* lo-fi
* rap punk"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/imagen","Lil Uzi Vert .png"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/nombre","Lil Uzi Vert"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/nombreDeNacimiento","Symere Woods"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/ocupación","* Cantante
* rapero
* compositor"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/pieDeImagen","Lil Uzi Vert en 2017"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://es.dbpedia.org/property/relacionados","* Wiz Khalifa
* Young Thug
* Migos
* DJ Drama
* Gucci Mane
* Pharrell Williams
* Playboi carti
* NAV"
"http://es.dbpedia.org/resource/Lil_Uzi_Vert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
