"subject","predicate","object"
"http://es.dbpedia.org/resource/Pracuuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pracuúba"
"http://es.wikipedia.org/wiki/Pracuúba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pracuúba"
"http://es.dbpedia.org/resource/Pracuúba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pracuúba","http://www.w3.org/2000/01/rdf-schema#label","Pracuúba"
"http://es.dbpedia.org/resource/Pracuúba","http://www.w3.org/2000/01/rdf-schema#comment","Pracuúba es un municipio de Brasil situado en el centro del estado de Amapá. Su población estimada en 2006 es de 2.926 habitantes y una extensión de 4.957 km², lo que da una densidad de población de 0,52 hab/km². Limita con los municipios de Amapá (municipio) al norte y este,  al sudeste, Ferreira Gomes al sur y Calçoene al noroeste. La localidad fue fundada en 1906 y perteneció a Amapá (municipio) hasta que se separó en 1993. 
*  Datos: Q1772625 
*  Multimedia: Pracuúba"
"http://es.dbpedia.org/resource/Pracuúba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cc1q"
"http://es.dbpedia.org/resource/Pracuúba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.74361
"http://es.dbpedia.org/resource/Pracuúba","http://www.w3.org/2003/01/geo/wgs84_pos#long",-50.7844
"http://es.dbpedia.org/resource/Pracuúba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Amapá"
"http://es.dbpedia.org/resource/Pracuúba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pracuúba"
"http://es.dbpedia.org/resource/Pracuúba","http://dbpedia.org/ontology/wikiPageID",582569
"http://es.dbpedia.org/resource/Pracuúba","http://dbpedia.org/ontology/wikiPageRevisionID",123211870
"http://es.dbpedia.org/resource/Pracuúba","http://dbpedia.org/ontology/wikiPageLength",609
"http://es.dbpedia.org/resource/Pracuúba","http://www.georss.org/georss/point","1.743611111111111 -50.784444444444446"
"http://es.dbpedia.org/resource/Pracuúba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pracuúba?oldid=123211870&ns=0"
"http://es.dbpedia.org/resource/Pracuúba","http://dbpedia.org/ontology/abstract","Pracuúba es un municipio de Brasil situado en el centro del estado de Amapá. Su población estimada en 2006 es de 2.926 habitantes y una extensión de 4.957 km², lo que da una densidad de población de 0,52 hab/km². Limita con los municipios de Amapá (municipio) al norte y este,  al sudeste, Ferreira Gomes al sur y Calçoene al noroeste. La localidad fue fundada en 1906 y perteneció a Amapá (municipio) hasta que se separó en 1993. 
*  Datos: Q1772625 
*  Multimedia: Pracuúba"
"http://es.dbpedia.org/resource/Amapá_(municipio)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pracuúba"
"http://dbpedia.org/resource/Pracuúba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pracuúba"
