"subject","predicate","object"
"http://es.dbpedia.org/resource/Álex_Casanovas","http://www.w3.org/2000/01/rdf-schema#label","Álex Casanovas"
"http://es.dbpedia.org/resource/Álex_Casanovas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_fq4"
"http://es.dbpedia.org/resource/Álex_Casanovas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álex_Casanovas"
"http://es.dbpedia.org/resource/Álex_Casanovas","http://dbpedia.org/ontology/wikiPageID",3220009
"http://es.dbpedia.org/resource/Álex_Casanovas","http://dbpedia.org/ontology/wikiPageRevisionID",33058484
"http://es.dbpedia.org/resource/Álex_Casanovas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Àlex_Casanovas"
"http://es.dbpedia.org/resource/Álex_Casanovas","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Álex_Casanovas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álex_Casanovas?oldid=33058484&ns=0"
"http://es.dbpedia.org/resource/Volando_voy_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Álex_Casanovas"
"http://es.dbpedia.org/resource/Las_vidas_de_Celia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Álex_Casanovas"
"http://es.dbpedia.org/resource/El_otro_barrio_(película_de_2000)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Álex_Casanovas"
"http://es.dbpedia.org/resource/En_la_ciudad_sin_límites","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Álex_Casanovas"
"http://es.wikipedia.org/wiki/Álex_Casanovas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álex_Casanovas"
