"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Västernorrland","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Jämtland"
"http://es.dbpedia.org/resource/Provincia_de_Västernorrland","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Jämtland"
"http://es.dbpedia.org/resource/Nils_Carl_Gustaf_Fersen_Gyldenstolpe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jämtland"
"http://es.dbpedia.org/resource/Municipio_de_Krokom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jämtland"
"http://es.dbpedia.org/resource/Municipio_de_Ragunda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jämtland"
"http://es.dbpedia.org/resource/Olle_Lundqvist","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jämtland"
"http://es.dbpedia.org/resource/Municipio_de_Östersund","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jämtland"
"http://es.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#label","Jämtland"
"http://es.dbpedia.org/resource/Jämtland","http://www.w3.org/2000/01/rdf-schema#comment","Jämtland (  (?·i)) o Jemtia es una de las 25 provincias históricas de Suecia (en sueco: landskap) situada en el centro occidental del país, en la región de Norrland, que limita al sur con las provincias históricas de Härjedalen y Medelpad, al este con Ångermanland, con Lapland al norte y con la provincia noruega de Trøndelag al oeste. Su nombre significa «Tierra de los Jamts», en referencia a su población nativa.​"
"http://es.dbpedia.org/resource/Jämtland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b20_"
"http://es.dbpedia.org/resource/Jämtland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Jämtland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jämtland"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Provincia_de_Västernorrland"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Provincia_de_Västerbotten"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Provincia_de_Jämtland"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincias_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/escudo","Jämtland vapen.svg"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/mapa","Sverigekarta-Landskap Jämtland.svg"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/nombreCompleto","Jemtia"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/nombreOriginal","Jämtland"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/pieMapa","Posición de Jämtland"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/población",112725
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/superficie",34009
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norrland"
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/tamañoMapa",150
"http://es.dbpedia.org/resource/Jämtland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_históricas_de_Suecia"
