"subject","predicate","object"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://www.w3.org/2000/01/rdf-schema#label","Juby Bustamante"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://www.w3.org/2000/01/rdf-schema#comment","María Jubilia Fernández Bustamante (Santander, 11 de septiembre de 1938 - Madrid, 10 de julio de 2014), más conocida como Juby Bustamante, fue una periodista española."
"http://es.dbpedia.org/resource/Juby_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Madrid"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juby_Bustamante"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://dbpedia.org/ontology/wikiPageID",6365842
"http://es.dbpedia.org/resource/Juby_Bustamante","http://dbpedia.org/ontology/wikiPageRevisionID",125703638
"http://es.dbpedia.org/resource/Juby_Bustamante","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Juby_Bustamante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juby_Bustamante?oldid=125703638&ns=0"
"http://es.dbpedia.org/resource/Juby_Bustamante","http://dbpedia.org/ontology/abstract","María Jubilia Fernández Bustamante (Santander, 11 de septiembre de 1938 - Madrid, 10 de julio de 2014), más conocida como Juby Bustamante, fue una periodista española."
"http://es.wikipedia.org/wiki/Juby_Bustamante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juby_Bustamante"
"http://es.dbpedia.org/resource/María_Jubilia_Fernández_Bustamante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juby_Bustamante"
"http://dbpedia.org/resource/Juby_Bustamante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juby_Bustamante"
