"subject","predicate","object"
"http://es.dbpedia.org/resource/Tipo_59","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético"
"http://dbpedia.org/resource/Sino-Soviet_border_conflict","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético"
"http://es.dbpedia.org/resource/Ejército_Soviético","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético"
"http://es.dbpedia.org/resource/Fuerza_Aérea_del_Ejército_Popular_de_Liberación","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético"
"http://es.dbpedia.org/resource/U-5TS","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético"
"http://es.dbpedia.org/resource/Conflicto_de_la_frontera_chino-sovietica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético"
"http://es.dbpedia.org/resource/Conflicto_de_la_frontera_chino-soviética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético"
"http://es.dbpedia.org/resource/Conflicto_de_la_frontera_chino_sovietica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético"
"http://es.dbpedia.org/resource/Conflicto_de_la_frontera_chino_soviética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético"
"http://es.dbpedia.org/resource/Ejército_Popular_de_Liberación","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético"
"http://es.dbpedia.org/resource/Fuerzas_Terrestres_del_Ejército_Popular_de_Liberación","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://www.w3.org/2000/01/rdf-schema#label","Conflicto fronterizo sino-soviético"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://www.w3.org/2000/01/rdf-schema#comment","El Conflicto fronterizo sino-soviético (中苏边界冲突 en chino, Пограничный конфликт на острове Даманский en ruso) fue un pequeño conflicto militar ocurrido en 1969 entre las fuerzas de la Unión Soviética y la República Popular China, como parte de la Ruptura sino-soviética. Los incidentes más graves tuvieron lugar en marzo de 1969 en las cercanías de isla de Zhenbao (en chino: 珍宝岛) del río Ussuri, también conocida como isla de Damanski (en ruso: Остров Даманский) en Rusia. En la historiografía china es conocido como el Incidente de la Isla de Zhenbao (珍宝岛自卫反击战).​"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p72x"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_en_Asia"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_China-Unión_Soviética"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_China-Rusia"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conflicto_fronterizo_sino-soviético"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://es.dbpedia.org/property/bajas",100
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://es.dbpedia.org/property/bajas",59
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://es.dbpedia.org/property/bajas",90
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://es.dbpedia.org/property/comandante",21
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://es.dbpedia.org/property/comandante","Mao Zedong"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://es.dbpedia.org/property/comandante","Chen Xilian"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://es.dbpedia.org/property/combatientes","China"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://es.dbpedia.org/property/combatientes",21
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://es.dbpedia.org/property/descripciónImagen","Mapa de los territorios en disputa."
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://es.dbpedia.org/property/imagen","China USSR E 88.jpg"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://es.dbpedia.org/property/lugar","Frontera China - Unión Soviética"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_sino-soviético","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Ruptura_sino-soviética"
