"subject","predicate","object"
"http://es.dbpedia.org/resource/49er","http://www.w3.org/2000/01/rdf-schema#label","49er"
"http://es.dbpedia.org/resource/49er","http://www.w3.org/2000/01/rdf-schema#comment","El 49er (leído en inglés forty-niner) es una clase internacional de embarcación a vela diseñada por el australiano . Es también clase olímpica desde los Juegos Olímpicos de Sídney 2000. Muchas de las características del 49er son relativamente nuevas en el mundo de la vela: los dos tripulantes gobiernan y estabilizan la embarcación desde el trapecio, hay fórmulas de igualar las características físicas de las tripulaciones mediante lastres y alas retráctiles (punto desde el que se cuelgan del trapecio los dos tripulantes para contrarrestar la escora), el botalón es retráctil, la utilización de spinnakers asimétricos de gran superficie vélica, etc."
"http://es.dbpedia.org/resource/49er","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yn8q"
"http://es.dbpedia.org/resource/49er","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:49er"
"http://es.dbpedia.org/resource/49er","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/49er"
"http://es.dbpedia.org/resource/49er","http://es.dbpedia.org/property/eslora","4,995 m"
"http://es.dbpedia.org/resource/49er","http://es.dbpedia.org/property/foque","6.2"
"http://es.dbpedia.org/resource/49er","http://es.dbpedia.org/property/foto",49
"http://es.dbpedia.org/resource/49er","http://es.dbpedia.org/property/insignia",49
"http://es.dbpedia.org/resource/49er","http://es.dbpedia.org/property/manga","entre 1,690 y 2,90 m"
"http://es.dbpedia.org/resource/49er","http://es.dbpedia.org/property/nombre",49
"http://es.dbpedia.org/resource/49er","http://es.dbpedia.org/property/peso","entre 62 y 92 kg"
"http://es.dbpedia.org/resource/49er","http://es.dbpedia.org/property/spinnaker","38.0"
"http://es.dbpedia.org/resource/49er","http://es.dbpedia.org/property/tripulantes",2
"http://es.dbpedia.org/resource/49er","http://es.dbpedia.org/property/mayor","15.0"
"http://es.dbpedia.org/resource/49er","http://dbpedia.org/ontology/wikiPageID",1655601
"http://es.dbpedia.org/resource/49er","http://dbpedia.org/ontology/wikiPageRevisionID",125002265
"http://es.dbpedia.org/resource/49er","http://dbpedia.org/ontology/wikiPageLength",1464
"http://es.dbpedia.org/resource/49er","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/49er?oldid=125002265&ns=0"
"http://es.dbpedia.org/resource/49er","http://dbpedia.org/ontology/abstract","El 49er (leído en inglés forty-niner) es una clase internacional de embarcación a vela diseñada por el australiano . Es también clase olímpica desde los Juegos Olímpicos de Sídney 2000. Muchas de las características del 49er son relativamente nuevas en el mundo de la vela: los dos tripulantes gobiernan y estabilizan la embarcación desde el trapecio, hay fórmulas de igualar las características físicas de las tripulaciones mediante lastres y alas retráctiles (punto desde el que se cuelgan del trapecio los dos tripulantes para contrarrestar la escora), el botalón es retráctil, la utilización de spinnakers asimétricos de gran superficie vélica, etc."
"http://es.wikipedia.org/wiki/49er","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/49er"
"http://es.dbpedia.org/resource/49erFX","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/49er"
"http://dbpedia.org/resource/49er_(dinghy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/49er"
