"subject","predicate","object"
"http://es.dbpedia.org/resource/Anupama_Deshpande","http://www.w3.org/2000/01/rdf-schema#label","Anupama Deshpande"
"http://es.dbpedia.org/resource/Anupama_Deshpande","http://www.w3.org/2000/01/rdf-schema#comment","Anupama Deshpande es una cantante de playback india, ha cantado para el Bollywood y fue ganadora del premio Filmfare, en la que fue nominada como la mejor intérprete femenina. Ella se hizo conocer con sus primeros temas musicales como ""Sohni Chenab De"" para la película titulada ""Sohni Mahiwal"" (1984). Esta canción fue originalmente escrita y compuesta para que lo cantara Asha Bhosle. Tras escuchar esta canción Asha Bhosle, aconsejó de conservar este tema musical como lo fue en la voz de Anupama Deshpande, dando así un crédito al talento para el canto del Anupama.​ Ella ha interpretado un total de 124 canciones para 92 películas.​ She has sung a total of 124 songs in 92 films.​"
"http://es.dbpedia.org/resource/Anupama_Deshpande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bombay"
"http://es.dbpedia.org/resource/Anupama_Deshpande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_playback_de_India"
"http://es.dbpedia.org/resource/Anupama_Deshpande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anupama_Deshpande"
"http://es.dbpedia.org/resource/Anupama_Deshpande","http://dbpedia.org/ontology/wikiPageID",7291255
"http://es.dbpedia.org/resource/Anupama_Deshpande","http://dbpedia.org/ontology/wikiPageRevisionID",124827031
"http://es.dbpedia.org/resource/Anupama_Deshpande","http://dbpedia.org/ontology/wikiPageLength",2278
"http://es.dbpedia.org/resource/Anupama_Deshpande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anupama_Deshpande?oldid=124827031&ns=0"
"http://es.dbpedia.org/resource/Anupama_Deshpande","http://dbpedia.org/ontology/abstract","Anupama Deshpande es una cantante de playback india, ha cantado para el Bollywood y fue ganadora del premio Filmfare, en la que fue nominada como la mejor intérprete femenina. Ella se hizo conocer con sus primeros temas musicales como ""Sohni Chenab De"" para la película titulada ""Sohni Mahiwal"" (1984). Esta canción fue originalmente escrita y compuesta para que lo cantara Asha Bhosle. Tras escuchar esta canción Asha Bhosle, aconsejó de conservar este tema musical como lo fue en la voz de Anupama Deshpande, dando así un crédito al talento para el canto del Anupama.​ Ella ha interpretado un total de 124 canciones para 92 películas.​ She has sung a total of 124 songs in 92 films.​"
"http://dbpedia.org/resource/Anupama_Deshpande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anupama_Deshpande"
"http://es.wikipedia.org/wiki/Anupama_Deshpande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anupama_Deshpande"
