"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2010-11","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011/12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12"
"http://es.wikipedia.org/wiki/Liga_LEB_Plata_2011-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://www.w3.org/2000/01/rdf-schema#label","Liga LEB Plata 2011-12"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2011/12 de la LEB Plata es la decimosegunda temporada de la segunda liga de la Liga Española de Baloncesto, tercera división en España. Es nombrada también Adecco Plata por motivos de patrocinio."
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://xmlns.com/foaf/0.1/name","Temporada 2012-13"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2012"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Española_de_Baloncesto_Plata"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2011"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_LEB_Plata_2011-12"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/ancho",400
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/bg","#eee"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/date",29
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/imagen","Spain location map with Canary Islands.png"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/otherstat","Eff:"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/período",2011
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Polideportivo_de_Andorra"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Andorra_la_Vieja"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/posición","right"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_LEB_Plata_2010-11"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd","Cuartos"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd","--05-18"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd","--04-24"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd","--05-04"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Score",66
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Score",69
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Score",75
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Score",72
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Score",78
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Score",79
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Score",83
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Score",86
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Score",87
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Score",89
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Score",92
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Score",59
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Score",57
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Score",62
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Seed",5
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Seed",6
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Seed",7
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Seed",8
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Seed",9
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Team","Aguas de Sousas Ourense"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Team","CB Prat Joventut"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Team","FC Barcelona Regal B"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Basquet_Coruña"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Iraurgi_Saski_Baloia"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Óbila_Club_de_Basket"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Baloncesto_Las_Rozas"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd1Team","Aurteneche Maquinaria Araba/Álava"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",59
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",63
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",61
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",74
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",75
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",72
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",79
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",77
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",65
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",70
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",69
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",94
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",92
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",83
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",80
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Score",81
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Seed",2
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Seed",3
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Seed",6
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Seed",7
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Araberri_Basket_Club"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Team","CB Prat Joventut"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Team","Aguas de Sousas Ourense"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(baloncesto)"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd3Score",52
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd3Score",64
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd3Score",65
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd3Score",67
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd3Score",69
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd3Score",76
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd3Score",80
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd3Score",88
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd3Seed",2
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd3Seed",3
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd3Team","http://es.dbpedia.org/resource/Club_Bàsquet_Prat"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/rd3Team","Aguas de Sousas Ourense"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/referee","Martínez Prada, Jerez Vázquez, Pinela García"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/scoreWidth",25
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/scorea",74
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/scoreb",82
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Liga_LEB_Plata_2012/13"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/teama","http://es.dbpedia.org/resource/Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/teamb","Aurteneche Maquinaria Araba/Álava"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Tenerife_Club_de_Baloncesto"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Club_Bàsquet_Prat"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/texto",4
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/time","1080.0"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Plata"
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/x",845
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/x",84
"http://es.dbpedia.org/resource/Liga_LEB_Plata_2011-12","http://es.dbpedia.org/property/x",43
