"subject","predicate","object"
"http://es.wikipedia.org/wiki/Doki_Doki_Penguin_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doki_Doki_Penguin_Land"
"http://es.dbpedia.org/resource/Doki_Doki_Penguin_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Doki_Doki_Penguin_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Doki_Doki_Penguin_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doki_Doki_Penguin_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Doki_Doki_Penguin_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Doki_Doki_Penguin_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Doki_Doki_Penguin_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Doki_Doki_Penguin_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Doki_Doki_Penguin_Land","http://www.w3.org/2000/01/rdf-schema#label","Doki Doki Penguin Land"
"http://es.dbpedia.org/resource/Doki_Doki_Penguin_Land","http://www.w3.org/2000/01/rdf-schema#comment","Doki Doki Penguin Land (どきどきペンギンランド Doki Doki Penguin Rando?) es un videojuego de arcade que fue lanzado en enero de 1986 en Japón, fue desarrollado por Sega y publicado por Pony Canyon. En 2001 fue lanzado para teléfonos móviles en Japón y en América llamada Penguin Love en 2003. 
*  Datos: Q5288735"
