"subject","predicate","object"
"http://es.dbpedia.org/resource/Sun_Tzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_V_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_V_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Escritores de China del siglo V a. C."
"http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de China del siglo V a. C."
"http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_V_a._C.","http://dbpedia.org/ontology/wikiPageID",8678200
"http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_V_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",110991635
"http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_V_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_China_del_siglo_V_a._C.?oldid=110991635&ns=14"
"http://es.dbpedia.org/resource/Wu_Qi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Zuo_Qiuming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Fan_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_V_a._C."
