"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mahmud_El-Sayed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahmud_El-Sayed"
"http://es.dbpedia.org/resource/Mahmoud_El-Sayed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mahmud_El-Sayed"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://www.w3.org/2000/01/rdf-schema#label","Mahmud El-Sayed"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://www.w3.org/2000/01/rdf-schema#comment","Mahmud El-Sayed –en árabe, محمود السيد– es un deportista egipcio que compitió en yudo. Ganó una medalla de bronce en el Campeonato Africano de Yudo de 2008 en la categoría de –60 kg.​"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://xmlns.com/foaf/0.1/name","Mahmud El-Sayed"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahmud_El-Sayed"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://es.dbpedia.org/property/nombre","Mahmud El-Sayed"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://dbpedia.org/ontology/wikiPageID",7640215
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://dbpedia.org/ontology/wikiPageRevisionID",128962400
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahmud_El-Sayed?oldid=128962400&ns=0"
"http://es.dbpedia.org/resource/Mahmud_El-Sayed","http://dbpedia.org/ontology/abstract","Mahmud El-Sayed –en árabe, محمود السيد– es un deportista egipcio que compitió en yudo. Ganó una medalla de bronce en el Campeonato Africano de Yudo de 2008 en la categoría de –60 kg.​"
