"subject","predicate","object"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Najicheván","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Karakalpakia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_la_Montaña","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Yakutia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Abjasia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Chechenia_e_Ingusetia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Tuvá","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_del_Turkestán","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_Autónoma_Tártara","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_los_Alemanes_del_Volga","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Kabardia-Balkaria","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Kalmukia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Komi","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Mordovia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/RASS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Ayaria","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Osetia_del_Norte","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Moldavia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Crimea","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Kirguistán_(1920-1925)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Disolución_de_la_Unión_Soviética","http://es.dbpedia.org/property/participantes","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Carelia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Buriatia","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Repúblicas_autónomas_de_la_Unión_Soviética"
