"subject","predicate","object"
"http://es.dbpedia.org/resource/Yumi_Yoshimura","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Takanori_Nishikawa"
"http://es.dbpedia.org/resource/Yumi_Yoshimura","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Takanori_Nishikawa"
"http://es.wikipedia.org/wiki/Takanori_Nishikawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takanori_Nishikawa"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://www.w3.org/2000/01/rdf-schema#label","Takanori Nishikawa"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://www.w3.org/2000/01/rdf-schema#comment","Takanori Nishikawa (西川 贵教 Nishikawa Takanori?, Hikone, Prefectura de Shiga, 19 de septiembre de 1970) es un músico, cantante, compositor, productor y actor japonés. Se desempeña bajo el nombre artístico de T.M.Revolution (TMR, Takanori Makes Revolution), nombre que fue tomado de la popular banda de electro/pop, TM Network. A pesar de que la mayoría de sus canciones fueron escritas por Akio Inoue y compuestas por Daisuke Asakura (también exproductor de TMR), T.M.Revolution es considerado como el proyecto en solitario de Nishikawa. Nishikawa también es conocido por sus contribuciones en temas de apertura y cierre para numerosas series de anime y videojuegos."
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n778s"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://xmlns.com/foaf/0.1/name","Takanori Nishikawa"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://xmlns.com/foaf/0.1/homepage","http://www.tm-revolution.com/"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Takanori_Nishikawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takanori_Nishikawa"
