"subject","predicate","object"
"http://es.dbpedia.org/resource/Solar_Monitoring_Observatory","http://www.w3.org/2000/01/rdf-schema#label","Solar Monitoring Observatory"
"http://es.dbpedia.org/resource/Solar_Monitoring_Observatory","http://www.w3.org/2000/01/rdf-schema#comment","El Solar Monitoring Observatory (SOLAR / SMO), que significa Observatorio de Monitorización Solar, es un observatorio científico de la ESA que forma parte del laboratorio Columbus, que es un componente de la Estación Espacial Internacional.El módulo Columbus (incluyendo al SOLAR) fue lanzado en febrero de 2008 a bordo de la STS-122. Montaron el SOLAR en el exterior del laboratorio Columbus, junto con la instalación europea de tecnología expuesta (EuTEF), y está planeado el montaje de algunos otros componentes en el exterior del Columbus en futuras misiones, incluyendo el  (ACES)."
"http://es.dbpedia.org/resource/Solar_Monitoring_Observatory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c337j"
"http://es.dbpedia.org/resource/Solar_Monitoring_Observatory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laboratorio_Columbus"
"http://es.dbpedia.org/resource/Solar_Monitoring_Observatory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/Solar_Monitoring_Observatory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solar_Monitoring_Observatory"
"http://es.dbpedia.org/resource/Solar_Monitoring_Observatory","http://es.dbpedia.org/property/editorial","NASA"
"http://es.dbpedia.org/resource/Solar_Monitoring_Observatory","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Solar_Monitoring_Observatory","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Solar_Monitoring_Observatory","http://es.dbpedia.org/property/url","http://www.nasa.gov/mission_pages/station/science/experiments/Solar.html|título=Sun Monitoring on the External Payload Facility of Columbus"
