"subject","predicate","object"
"http://es.dbpedia.org/resource/Maya_Fernández","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Beatriz_Allende"
"http://es.wikipedia.org/wiki/Beatriz_Allende","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatriz_Allende"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Allende"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Ximena Allende Bussi (Santiago, 8 de septiembre de 1943-La Habana, 11 de octubre de 1977), también conocida como Tati por sus amigos, fue una médica y política socialista chilena."
"http://es.dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr7rh"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://xmlns.com/foaf/0.1/name","Beatriz Allende Bussi"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_suicidas"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_exiliados_de_la_dictadura_militar"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidios_femeninos"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Chile"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Chile"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Allende"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Dunalastair_de_Santiago"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Chile"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Allende"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://es.dbpedia.org/property/cónyuge","Luis Fernández de Oña"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Maya_Fernández"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://es.dbpedia.org/property/hijos","Alejandro Fernández Allende"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://es.dbpedia.org/property/nombre","Beatriz Allende Bussi"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://dbpedia.org/ontology/wikiPageID",5036398
"http://es.dbpedia.org/resource/Beatriz_Allende","http://dbpedia.org/ontology/wikiPageRevisionID",130360705
"http://es.dbpedia.org/resource/Beatriz_Allende","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208174219/http:/www.salvador-allende.cl/familiaSAG/Tati2.pdf"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=ISGPp5zG-GkC&pg=PA29&lpg=PA29&dq=beatriz+allende&source=web&ots=LMdJD3U-Iv&sig=2vgv6ByDRrCjHN_2Xa4qwDIZPYA&hl=en&sa=X&oi=book_result&resnum=6&ct=result%23PPA29,M1"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://dbpedia.org/ontology/wikiPageLength",5071
"http://es.dbpedia.org/resource/Beatriz_Allende","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Beatriz_Allende__Person__1"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Luis_Fernández_de_Oña"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatriz_Allende?oldid=130360705&ns=0"
"http://es.dbpedia.org/resource/Beatriz_Allende","http://dbpedia.org/ontology/abstract","Beatriz Ximena Allende Bussi (Santiago, 8 de septiembre de 1943-La Habana, 11 de octubre de 1977), también conocida como Tati por sus amigos, fue una médica y política socialista chilena."
"http://es.dbpedia.org/resource/Hortensia_Bussi","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Beatriz_Allende"
"http://dbpedia.org/resource/Beatriz_Allende","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_Allende"
