"subject","predicate","object"
"http://es.dbpedia.org/resource/El_taller_de_libros_prohibidos","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Impresor"
"http://es.dbpedia.org/resource/Gerónimo_Martínez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Impresor"
"http://es.wikipedia.org/wiki/Impresor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Impresor"
"http://es.dbpedia.org/resource/Antonio_José_Martínez_(presbítero)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Impresor"
"http://es.dbpedia.org/resource/Impresor","http://www.w3.org/2000/01/rdf-schema#label","Impresor"
"http://es.dbpedia.org/resource/Impresor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5mq"
"http://es.dbpedia.org/resource/Impresor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Impresor"
"http://es.dbpedia.org/resource/Impresor","http://dbpedia.org/ontology/wikiPageID",4169170
"http://es.dbpedia.org/resource/Impresor","http://dbpedia.org/ontology/wikiPageRevisionID",110900560
"http://es.dbpedia.org/resource/Impresor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Impresión"
"http://es.dbpedia.org/resource/Impresor","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Impresor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Impresor?oldid=110900560&ns=0"
"http://es.dbpedia.org/resource/Santiago_Ballescá_Farró","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Impresor"
"http://es.dbpedia.org/resource/Pedro_Sánchez_de_Ezpeleta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Impresor"
"http://es.dbpedia.org/resource/Primitivo_Santa_Cecilia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Impresor"
"http://es.dbpedia.org/resource/Michael_Müller","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Impresor"
