"subject","predicate","object"
"http://es.dbpedia.org/resource/Kōka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kōka","http://www.w3.org/2000/01/rdf-schema#label","Kōka"
"http://es.dbpedia.org/resource/Kōka","http://www.w3.org/2000/01/rdf-schema#comment","Kōka (弘化) fue una Era Japonesa posterior a la  y anterior a la  y abarcó desde el 2 de diciembre(?) de 1844 hasta el 28 de febrero(?) de 1848. En esta Era reinaron 2 Emperadores: el Emperador Ninkō y tras su muerte su hijo el Emperador Kōmei. Kōka es también el nombre de un pueblo localizado en el distrito de , Japón."
"http://es.dbpedia.org/resource/Kōka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04276t"
"http://es.dbpedia.org/resource/Kōka","http://xmlns.com/foaf/0.1/name","Era Kaei"
"http://es.dbpedia.org/resource/Kōka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eras_japonesas"
"http://es.dbpedia.org/resource/Kōka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kōka"
"http://es.dbpedia.org/resource/Kōka","http://es.dbpedia.org/property/período",1848-02-28
"http://es.dbpedia.org/resource/Kōka","http://es.dbpedia.org/property/período",1844-12-02
"http://es.dbpedia.org/resource/Kōka","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Era_Tempō"
"http://es.dbpedia.org/resource/Kōka","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Era_Kaei"
"http://es.dbpedia.org/resource/Kōka","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_de_Japón"
"http://es.dbpedia.org/resource/Kōka","http://dbpedia.org/ontology/wikiPageID",903202
"http://es.dbpedia.org/resource/Kōka","http://dbpedia.org/ontology/wikiPageRevisionID",119281286
"http://es.dbpedia.org/resource/Kōka","http://dbpedia.org/ontology/wikiPageLength",1200
"http://es.dbpedia.org/resource/Kōka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kōka?oldid=119281286&ns=0"
"http://es.dbpedia.org/resource/Kōka","http://dbpedia.org/ontology/abstract","Kōka (弘化) fue una Era Japonesa posterior a la  y anterior a la  y abarcó desde el 2 de diciembre(?) de 1844 hasta el 28 de febrero(?) de 1848. En esta Era reinaron 2 Emperadores: el Emperador Ninkō y tras su muerte su hijo el Emperador Kōmei. Kōka es también el nombre de un pueblo localizado en el distrito de , Japón."
"http://es.wikipedia.org/wiki/Kōka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kōka"
"http://es.dbpedia.org/resource/Era_Koka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōka"
"http://es.dbpedia.org/resource/Era_Kōka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōka"
