"subject","predicate","object"
"http://dbpedia.org/resource/Once_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Once_(serie_de_televisión)"
"http://es.dbpedia.org/resource/O11ce","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Once_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Jungle_Nest","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Once_(serie_de_televisión)"
"http://es.dbpedia.org/resource/O11CE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Once_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Once (serie de televisión)"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","O11CE es una serie de televisión de deporte juvenil argentina producida por Pol-ka Producciones en colaboración de Disney XD Latinoamérica y Disney Channel.​​ Está protagonizada por Mariano González, Sebastián athie, Juan David Penagos y Luan Brum La serie se estrenó en Latinoaméricas el 13 marzo de 2017 en el mismo canal y también a través de la señal en alta definición de Disney Channel. El 11 de septiembre del mismo año se estrenó en las señales de resolución estándar de Disney Channel."
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_juveniles_de_Argentina"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_situación_de_Argentina"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_español"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2019"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Disney_xd"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Once_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Actualidad"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Kiss"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","SBT"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Disney_Channel_(Latinoamérica)"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Disney_XD_(Latinoamérica)"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","SIC K"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","RPC"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/collapsed","no"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Disney_Channel_(Latinoamérica)"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/edad","Apto para todo público"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/estado","Finalizada"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Morat"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/extra","Sebastián Athié, Paulina Vetrano y Daniel Patiño"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/extra","Paulina Vetrano, Agustina Palma, Luan Brum y Sebastián Athié"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/extra","Sebastián Athié, 
 Paulina Vetrano y Daniel Patiño"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/extraColumn","Intérprete"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/heading","CD"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/horario","1110.0"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/length","164.0"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/length","65.0"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/length","162.0"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/listaEpisodios","Anexo: Episodios de O11CE"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",220
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",13
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Cecilia Mendonça"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/sitioWeb","http://disneyxd.disneylatino.com/once"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/temaPrincipal","http://es.dbpedia.org/resource/I_Love_It_Loud"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/title","Juega con el corazón"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/title","Atrápame si puedes"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/title","Del estadio al cielo"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Once_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/writingCredits","no"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",29
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/interpretePrincipal","Gabo Moretti"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",7688529
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",130549950
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneyxd.disneylatino.com/once"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",29016
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Once_(serie_de_televisión)?oldid=130549950&ns=0"
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","O11CE es una serie de televisión de deporte juvenil argentina producida por Pol-ka Producciones en colaboración de Disney XD Latinoamérica y Disney Channel.​​ Está protagonizada por Mariano González, Sebastián athie, Juan David Penagos y Luan Brum La serie se estrenó en Latinoaméricas el 13 marzo de 2017 en el mismo canal y también a través de la señal en alta definición de Disney Channel. El 11 de septiembre del mismo año se estrenó en las señales de resolución estándar de Disney Channel. El 11 de abril de 2017, Disney confirmó que la serie se renovaba para una segunda temporada, la cual se estrenó en Latinoamérica el 30 de abril de 2018. El 15 de julio de 2019 se estrenó la tercera y última temporada.El 29 de noviembre de 2019 se emitió el último capítulo de la serie."
"http://es.dbpedia.org/resource/Once_(serie_de_televisión)","http://es.dbpedia.org/property/o11ce","Serie televisión"
"http://es.dbpedia.org/resource/Pijama_Party","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Once_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Junior_Express","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Once_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/Once_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Once_(serie_de_televisión)"
