"subject","predicate","object"
"http://es.dbpedia.org/resource/Wavre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nivelles"
"http://es.wikipedia.org/wiki/Distrito_de_Nivelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Nivelles"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Nivelles"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Nivelles (en francés: Arrondissement de Nivelles; en neerlandés: Arrondissement Nijvel) es el único distrito administrativo de la Provincia del Brabante Valón, Bélgica, que engloba en su totalidad a dicha provincia."
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://xmlns.com/foaf/0.1/name","Mapa del distrito"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://xmlns.com/foaf/0.1/name","Distrito de Nivelles"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_provincia_del_Brabante_Valón"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Nivelles"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://es.dbpedia.org/property/mapa","Province du Brabant wallon in Belgium.svg"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://es.dbpedia.org/property/nombre","Distrito de Nivelles"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://es.dbpedia.org/property/pieMapa","Mapa del distrito"
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://es.dbpedia.org/property/población",393497
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://es.dbpedia.org/property/superficie",109056
"http://es.dbpedia.org/resource/Distrito_de_Nivelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
