"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaspar_Gálvez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaspar_Gálvez"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/2000/01/rdf-schema#label","Gaspar Gálvez"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/2000/01/rdf-schema#comment","Gaspar Gálvez Burgos (Córdoba, Andalucía, España, 7 de julio de 1979), deportivamente conocido como Gaspar es un exfutbolista español. Juega como defensa central y actualmente se encuentra retirado."
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080chg8"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://xmlns.com/foaf/0.1/name","Gaspar Gálvez Burgos"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://xmlns.com/foaf/0.1/name","Gaspar"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2000"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_%22B%22"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2000"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mirandés"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1990"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_2000"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaspar_Gálvez"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://es.dbpedia.org/property/nombre","Gaspar"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://es.dbpedia.org/property/nombrecompleto","Gaspar Gálvez Burgos"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://dbpedia.org/ontology/wikiPageID",200071
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://dbpedia.org/ontology/wikiPageRevisionID",125663191
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es/historico/primera/plantillas/historial.asp%3Fjug=6685"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://dbpedia.org/ontology/wikiPageLength",4706
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaspar_Gálvez?oldid=125663191&ns=0"
"http://es.dbpedia.org/resource/Gaspar_Gálvez","http://dbpedia.org/ontology/abstract","Gaspar Gálvez Burgos (Córdoba, Andalucía, España, 7 de julio de 1979), deportivamente conocido como Gaspar es un exfutbolista español. Juega como defensa central y actualmente se encuentra retirado."
"http://es.dbpedia.org/resource/Gaspar_Galvez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaspar_Gálvez"
"http://es.dbpedia.org/resource/Gaspar_Galvez_Burgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaspar_Gálvez"
"http://es.dbpedia.org/resource/Gaspar_Gálvez_Burgos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaspar_Gálvez"
"http://dbpedia.org/resource/Gaspar_Gálvez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaspar_Gálvez"
