"subject","predicate","object"
"http://dbpedia.org/resource/Acadia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acadia"
"http://es.dbpedia.org/resource/Acadia","http://www.w3.org/2000/01/rdf-schema#label","Acadia"
"http://es.dbpedia.org/resource/Acadia","http://www.w3.org/2000/01/rdf-schema#comment","Acadia (en francés, Acadie) es el nombre dado a las antiguas colonias de Nueva Francia en las tres provincias marítimas de Canadá (Nueva Escocia, Nuevo Brunswick e Isla del Príncipe Eduardo) así como una parte de Quebec (sur de la península gaspesiana) y una muy pequeña porción de la isla de Terranova (provincia de Terranova y Labrador)."
"http://es.dbpedia.org/resource/Acadia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ypng"
"http://es.dbpedia.org/resource/Acadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acadia"
"http://es.dbpedia.org/resource/Acadia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acadia"
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/altitudMáxima",817
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/altitudMínima","0 m"
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/años",1713
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/años",1632
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/años",1621
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/años",1604
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/años",1667
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/años",1654
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/campo",50
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/campo","Francés e Inglés"
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/campo",30
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/campo1Nombre","Idiomas"
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/campo2Nombre","Pabellón utilizado hasta 1713."
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/campo3Nombre","Bandera adoptada en 1884."
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/claseDeRegión","Región histórica de América del Norte"
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/divisiónTipo","Provincias"
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/imagen","Carte administrative de l'Acadie.svg"
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/mapa","Acadia 1754 es.png"
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/mapaLoc","América del Norte"
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/nombre","Acadia"
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/nombreLocal","Acadie"
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/pieMapa","Extensión de Acadia en 1754."
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/pieimagen","Mapa aproximado de la definición más comúnmente aceptada de Acadia."
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/puntoCulminante","http://es.dbpedia.org/resource/Monte_Carleton"
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Acadia","http://es.dbpedia.org/property/época",20
"http://es.dbpedia.org/resource/Acadia","http://dbpedia.org/ontology/wikiPageID",175912
"http://es.dbpedia.org/resource/Acadia","http://dbpedia.org/ontology/wikiPageRevisionID",127187972
"http://es.dbpedia.org/resource/Acadia","http://dbpedia.org/ontology/wikiPageLength",5423
"http://es.dbpedia.org/resource/Acadia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acadia?oldid=127187972&ns=0"
"http://es.dbpedia.org/resource/Acadia","http://dbpedia.org/ontology/abstract","Acadia (en francés, Acadie) es el nombre dado a las antiguas colonias de Nueva Francia en las tres provincias marítimas de Canadá (Nueva Escocia, Nuevo Brunswick e Isla del Príncipe Eduardo) así como una parte de Quebec (sur de la península gaspesiana) y una muy pequeña porción de la isla de Terranova (provincia de Terranova y Labrador)."
"http://es.wikipedia.org/wiki/Acadia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acadia"
"http://es.dbpedia.org/resource/Métis","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Acadia"
"http://es.dbpedia.org/resource/Métis","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Acadia"
"http://es.dbpedia.org/resource/Sitio_de_Port_Royal","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Acadia"
