"subject","predicate","object"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://www.w3.org/2000/01/rdf-schema#label","ESCOM United FC"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://www.w3.org/2000/01/rdf-schema#comment","El ESCOM United (Electricity Supply Corporation of Malawi United) es un equipo de fútbol de Malaui que juega en la Primera División de Malaui, la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://xmlns.com/foaf/0.1/name","ESCOM United"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://xmlns.com/foaf/0.1/name","Electricity Supply Corporation of Malawi United"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://xmlns.com/foaf/0.1/nick","The Electricians"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ESCOM_United"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blantyre"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ESCOM_United_FC"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://es.dbpedia.org/property/capacidad",50000
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Kamuzu"
