"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Utaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Utaka","http://www.w3.org/2000/01/rdf-schema#label","John Utaka"
"http://es.dbpedia.org/resource/John_Utaka","http://www.w3.org/2000/01/rdf-schema#comment","John Utaka, futbolista."
"http://es.dbpedia.org/resource/John_Utaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxgqy"
"http://es.dbpedia.org/resource/John_Utaka","http://xmlns.com/foaf/0.1/name","John Chukwudi Utaka"
"http://es.dbpedia.org/resource/John_Utaka","http://xmlns.com/foaf/0.1/name","John Utaka"
"http://es.dbpedia.org/resource/John_Utaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al_Sadd_Sports_Club"
"http://es.dbpedia.org/resource/John_Utaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rangers_International_FC"
"http://es.dbpedia.org/resource/John_Utaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/John_Utaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sivasspor"
"http://es.dbpedia.org/resource/John_Utaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/John_Utaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ismaily_Sporting_Club"
"http://es.dbpedia.org/resource/John_Utaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_El-Mokawloon_El-Arab_Sporting_Club"
"http://es.dbpedia.org/resource/John_Utaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/John_Utaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Rennais_Football_Club"
"http://es.dbpedia.org/resource/John_Utaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Lens"
"http://es.dbpedia.org/resource/John_Utaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Enugu"
"http://es.dbpedia.org/resource/John_Utaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montpellier_Hérault_Sport_Club"
"http://es.dbpedia.org/resource/John_Utaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portsmouth_Football_Club"
"http://es.dbpedia.org/resource/John_Utaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Utaka"
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/altura",179
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/club","Noogoom El Mostakbal"
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/debutInternacional",2002
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/equipoDebut","Enugu Rangers"
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/golesClubes",93
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/golesInternacional",6
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/imagen","John UTAKA.JPG"
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League_de_Egipto"
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Enugu"
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/nacionalidad",","
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/nombre","John Utaka"
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/nombrecompleto","John Chukwudi Utaka"
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/númeroSelección",7
"http://es.dbpedia.org/resource/John_Utaka","http://es.dbpedia.org/property/posición","Delantero"
