"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_at_Somerset_house","http://www.w3.org/2000/01/rdf-schema#label","Live at Somerset house"
"http://es.dbpedia.org/resource/Live_at_Somerset_house","http://www.w3.org/2000/01/rdf-schema#comment","Live at Somerset House (también conocido como Moms & dads of the world be patient with your children) es un concierto en vivo de Snow Patrol. Grabado el 8 de agosto de 2004 en el Somerset House en Londres, Inglaterra. El concierto contiene los temas ,  y Black & blue de su segundo álbum , You are my joy y el B-Side Post punk progression. Las demás pistas son de su exitoso álbum Final straw. También fue lanzada una edición de DVD con material adicional, el cual incluye un Tour japonés, videos musicales y Tour E.U.A."
"http://es.dbpedia.org/resource/Live_at_Somerset_house","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2582"
"http://es.dbpedia.org/resource/Live_at_Somerset_house","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snow_Patrol"
"http://es.dbpedia.org/resource/Live_at_Somerset_house","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_at_Somerset_house"
"http://es.dbpedia.org/resource/Live_at_Somerset_house","http://dbpedia.org/ontology/wikiPageID",4940720
"http://es.dbpedia.org/resource/Live_at_Somerset_house","http://dbpedia.org/ontology/wikiPageRevisionID",120480838
"http://es.dbpedia.org/resource/Live_at_Somerset_house","http://dbpedia.org/ontology/wikiPageLength",1324
"http://es.dbpedia.org/resource/Live_at_Somerset_house","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Live_at_Somerset_house?oldid=120480838&ns=0"
"http://es.dbpedia.org/resource/Live_at_Somerset_house","http://dbpedia.org/ontology/abstract","Live at Somerset House (también conocido como Moms & dads of the world be patient with your children) es un concierto en vivo de Snow Patrol. Grabado el 8 de agosto de 2004 en el Somerset House en Londres, Inglaterra. El concierto contiene los temas ,  y Black & blue de su segundo álbum , You are my joy y el B-Side Post punk progression. Las demás pistas son de su exitoso álbum Final straw. También fue lanzada una edición de DVD con material adicional, el cual incluye un Tour japonés, videos musicales y Tour E.U.A."
"http://es.wikipedia.org/wiki/Live_at_Somerset_house","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_at_Somerset_house"
"http://dbpedia.org/resource/Live_at_Somerset_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_at_Somerset_house"
