"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Sergio Suzuki"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Suzuki (9 de octubre de 1994) es un deportista japonés que compite en taekwondo. Ganó una medalla de bronce en los Juegos Asiáticos de 2018 en la categoría de –58 kg.​"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://xmlns.com/foaf/0.1/name","Sergio Suzuki"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Japón"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Suzuki"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://es.dbpedia.org/property/nombre","Sergio Suzuki"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://dbpedia.org/ontology/wikiPageID",8629988
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://dbpedia.org/ontology/wikiPageRevisionID",129115187
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Suzuki?oldid=129115187&ns=0"
"http://es.dbpedia.org/resource/Sergio_Suzuki","http://dbpedia.org/ontology/abstract","Sergio Suzuki (9 de octubre de 1994) es un deportista japonés que compite en taekwondo. Ganó una medalla de bronce en los Juegos Asiáticos de 2018 en la categoría de –58 kg.​"
"http://es.wikipedia.org/wiki/Sergio_Suzuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Suzuki"
