"subject","predicate","object"
"http://dbpedia.org/resource/Southall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Southall"
"http://es.dbpedia.org/resource/Southall_(Londres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Southall"
"http://es.dbpedia.org/resource/Juggy_D","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Southall"
"http://es.dbpedia.org/resource/Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Southall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Southall","http://www.w3.org/2000/01/rdf-schema#label","Southall"
"http://es.dbpedia.org/resource/Southall","http://www.w3.org/2000/01/rdf-schema#comment","Southall es un barrio del municipio londinense de Ealing. Se encuentra a unos 17 km (10,7 mi) al este de Charing Cross, Londres, Reino Unido. Según el censo de 2011 contaba con una población de 55 060 habitantes.​"
"http://es.dbpedia.org/resource/Southall","http://xmlns.com/foaf/0.1/name","Southall"
"http://es.dbpedia.org/resource/Southall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ealing"
"http://es.dbpedia.org/resource/Southall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Londres"
"http://es.dbpedia.org/resource/Southall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Southall"
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/mapaLoc","Gran Londres"
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/nombre","Southall"
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/nombreCompleto","Southall"
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/pieDeImagen","El cine Himalaya Palace en South Road"
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Southall en el Gran Londres."
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gran_Londres"
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Ealing_(Londres)"
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Borough_de_Londres"
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/tipoSuperior","Región y condado"
"http://es.dbpedia.org/resource/Southall","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/Southall","http://dbpedia.org/ontology/wikiPageID",8896373
"http://es.dbpedia.org/resource/Southall","http://dbpedia.org/ontology/wikiPageRevisionID",119237438
"http://es.dbpedia.org/resource/Southall","http://dbpedia.org/ontology/wikiPageLength",1316
"http://es.dbpedia.org/resource/Southall","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Southall","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Southall","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/Southall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Southall?oldid=119237438&ns=0"
"http://es.dbpedia.org/resource/Southall","http://dbpedia.org/ontology/abstract","Southall es un barrio del municipio londinense de Ealing. Se encuentra a unos 17 km (10,7 mi) al este de Charing Cross, Londres, Reino Unido. Según el censo de 2011 contaba con una población de 55 060 habitantes.​"
"http://es.wikipedia.org/wiki/Southall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Southall"
