"subject","predicate","object"
"http://es.wikipedia.org/wiki/Objetivo_de_Desarrollo_Sostenible_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://www.w3.org/2000/01/rdf-schema#label","Objetivo de Desarrollo Sostenible 1"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://xmlns.com/foaf/0.1/name","Objetivo de Desarrollo Sostenible 1"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://xmlns.com/foaf/0.1/nick","ODS1"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://xmlns.com/foaf/0.1/homepage","https://sdgs.un.org/goals/goal1"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo_sostenible"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pobreza"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Objetivo_de_Desarrollo_Sostenible_1"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://es.dbpedia.org/property/acrónimo","ODS 1"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://es.dbpedia.org/property/fundación",2015
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://es.dbpedia.org/property/imagen","Sustainable Development Goal-es-17.jpg"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://es.dbpedia.org/property/lema","Fin a la pobreza."
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://es.dbpedia.org/property/nombre","Objetivo de Desarrollo Sostenible 1"
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://es.dbpedia.org/property/nombreOficial","Fin de la pobreza."
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://es.dbpedia.org/property/objetivo","Poner fin a la pobreza en todas sus formas en todo el mundo."
"http://es.dbpedia.org/resource/Objetivo_de_Desarrollo_Sostenible_1","http://es.dbpedia.org/property/sede",""
