"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ubisoft_Milán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubisoft_Milán"
"http://es.dbpedia.org/resource/Just_Dance_2016","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Ubisoft_Milán"
"http://es.dbpedia.org/resource/Mario_+_Rabbids_Kingdom_Battle","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Ubisoft_Milán"
"http://es.dbpedia.org/resource/Ubisoft_Milán","http://www.w3.org/2000/01/rdf-schema#label","Ubisoft Milán"
"http://es.dbpedia.org/resource/Ubisoft_Milán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ubisoft_Milán"
"http://es.dbpedia.org/resource/Ubisoft_Milán","http://dbpedia.org/ontology/wikiPageID",9152428
"http://es.dbpedia.org/resource/Ubisoft_Milán","http://dbpedia.org/ontology/wikiPageRevisionID",120957209
"http://es.dbpedia.org/resource/Ubisoft_Milán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ubisoft_Milan"
"http://es.dbpedia.org/resource/Ubisoft_Milán","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Ubisoft_Milán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ubisoft_Milán?oldid=120957209&ns=0"
