"subject","predicate","object"
"http://dbpedia.org/resource/Diario_Oficial_(Colombia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia"
"http://es.wikipedia.org/wiki/Diario_Oficial_de_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Diario Oficial de Colombia"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","El Diario Oficial de Colombia es el diario oficial del Gobierno de Colombia que contiene las leyes, los decretos, los actos y la mayoría de los documentos pertinentes y los avisos públicos del Presidente, el Congreso y las agencias gubernamentales de Colombia. Es una publicación diaria (excepto festivos), y se estableció el 28 de abril de 1864 por medio de un decreto ejecutivo emitido por el presidente Manuel Murillo Toro; apareció su primer número el 30 de abril de 1864, publicando la información legal del día anterior. ​ El Diario Oficial está impreso por la Imprenta Nacional de Colombia. ​"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://xmlns.com/foaf/0.1/name","Diario Oficial de la República de Colombia"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://xmlns.com/foaf/0.1/homepage","http://www.imprenta.gov.co/diariop/diario2.portal"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Colombia"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_oficiales"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Colombia"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diario_Oficial_de_Colombia"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://es.dbpedia.org/property/circulación","Nacional"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://es.dbpedia.org/property/difusión","Nacional"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://es.dbpedia.org/property/director","Adriana Herrera Beltrán"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Ministerio_de_la_Presidencia_(Colombia)"
"http://es.dbpedia.org/resource/Diario_Oficial_de_Colombia","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Manuel_Murillo_Toro"
