"subject","predicate","object"
"http://dbpedia.org/resource/Les_Ilhes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Ilhes"
"http://es.wikipedia.org/wiki/Les_Ilhes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Ilhes"
"http://es.dbpedia.org/resource/Les_Ilhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Ilhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Ilhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Ilhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Ilhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Ilhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Ilhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Ilhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Ilhes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Ilhes","http://www.w3.org/2000/01/rdf-schema#label","Les Ilhes"
"http://es.dbpedia.org/resource/Les_Ilhes","http://www.w3.org/2000/01/rdf-schema#comment","Les Ilhes  es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Aude, en el distrito de Carcasona y cantón de Mas-Cabardès."
"http://es.dbpedia.org/resource/Les_Ilhes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8z6c"
"http://es.dbpedia.org/resource/Les_Ilhes","http://xmlns.com/foaf/0.1/name","Les Ilhes"
"http://es.dbpedia.org/resource/Les_Ilhes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aude"
"http://es.dbpedia.org/resource/Les_Ilhes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Ilhes"
"http://es.dbpedia.org/resource/Les_Ilhes","http://es.dbpedia.org/property/elevaciónAlta",573
"http://es.dbpedia.org/resource/Les_Ilhes","http://es.dbpedia.org/property/elevaciónBaja",220
