"subject","predicate","object"
"http://dbpedia.org/resource/Willian_(footballer,_born_1983)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Xavier_Barbosa"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://www.w3.org/2000/01/rdf-schema#label","William Xavier Barbosa"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://www.w3.org/2000/01/rdf-schema#comment","William Xavier Barbosa (nacido el 22 de septiembre de 1983) es un futbolista brasileño que se desempeña como delantero.​​ Jugó para clubes como el Figueirense, Atlético Paranaense, Vasco da Gama, Botafogo, Vegalta Sendai, Vitória, KV Cortrique y Portuguesa."
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://xmlns.com/foaf/0.1/name","William Xavier Barbosa"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://xmlns.com/foaf/0.1/name","William"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KV_Cortrique"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rio_Branco_Esporte_Clube"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Portuguesa_de_Desportos"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Figueirense_Futebol_Clube"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Regatas_Vasco_da_Gama"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Botafogo_Futebol_Clube_(Ribeirão_Preto)"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Botafogo_de_Futebol_e_Regatas"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Vitória"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Comercial"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Paranaense"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vegalta_Sendai"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Santo_André"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Xavier_Barbosa"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/William_Xavier_Barbosa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Esporte_Clube_Comercial"
