"subject","predicate","object"
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/2000/01/rdf-schema#label","Dani Díez"
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Díez de la Faya (Madrid, España, 7 de abril de 1993) es un jugador de baloncesto español que juega en la posición de alero. Actualmente es jugador del Iberostar Tenerife. Fue elegido por Utah Jazz en el puesto 54 del Draft de la NBA de 2015, aunque sus derechos han sido traspasados a Portland Trail Blazers.​ Ha sido 7 veces internacional absoluto con la Selección de baloncesto de España.​ Es hermano mayor del también jugador de baloncesto Nacho Díez (n. 1996)."
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll2_1n"
"http://es.dbpedia.org/resource/Dani_Díez","http://xmlns.com/foaf/0.1/name","Dani Díez"
"http://es.dbpedia.org/resource/Dani_Díez","http://xmlns.com/foaf/0.1/name","Daniel Díez de la Faya"
"http://es.dbpedia.org/resource/Dani_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Dani_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_San_Sebastián_Gipuzkoa_Basket_Club"
"http://es.dbpedia.org/resource/Dani_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Dani_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Dani_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_españoles_en_el_Draft_de_la_NBA"
"http://es.dbpedia.org/resource/Dani_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Real_Madrid"
"http://es.dbpedia.org/resource/Dani_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_España"
"http://es.dbpedia.org/resource/Dani_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Dani_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Madrid"
"http://es.dbpedia.org/resource/Dani_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Málaga"
"http://es.dbpedia.org/resource/Dani_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Dani_Díez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dani_Díez"
"http://es.dbpedia.org/resource/Dani_Díez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Dani_Díez","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Dani_Díez","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Dani_Díez","http://es.dbpedia.org/property/equipos","* Real Madrid B 
* →Lagun Aro GBC 
* Real Madrid 
* →Gipuzkoa Basket 
* Unicaja Málaga 
* Iberostar Tenerife"
"http://es.dbpedia.org/resource/Dani_Díez","http://es.dbpedia.org/property/imagen","Daniel Díez de la Faya - Penya-Unicaja by unniks-6.jpg"
"http://es.dbpedia.org/resource/Dani_Díez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Dani_Díez","http://es.dbpedia.org/property/lugarNacimiento","Madrid"
"http://es.dbpedia.org/resource/Dani_Díez","http://es.dbpedia.org/property/nombre","Dani Díez"
"http://es.dbpedia.org/resource/Dani_Díez","http://es.dbpedia.org/property/nombrecompleto","Daniel Díez de la Faya"
"http://es.dbpedia.org/resource/Dani_Díez","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Dani_Díez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Dani_Díez","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Dani_Díez","http://es.dbpedia.org/property/títulos","* Mejor Jugador Joven de la Liga ACB 
* Copa del Rey :  2014.
* Supercopa de España : 2013.
* Eurocup : 2017.
* Copa Intercontinental : 2020."
"http://es.dbpedia.org/resource/Dani_Díez","http://es.dbpedia.org/property/vecesInternacional",9
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/wikiPageID",5363768
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/wikiPageRevisionID",128906990
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realmadrid.com/baloncesto/plantilla/daniel-diez-de-la-faya"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=FAXQXn4JDco&list=PLIZaAERIcZdewzAr9xSPwQ0Ywns4tW4vR"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.fiba.com/pages/eng/fa/p/q/daniel%20diez/pid/_/players.html"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euroleague.net/competition/players/showplayer%3Fclubcode=MAD&pcode=003198"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/wikiPageLength",26227
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Madrid_de_Baloncesto"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Unicaja_Málaga"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Madrid_de_Baloncesto_%22B%22"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Lagun_Aro_GBC"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Sebastián_Gipuzkoa_Basket_Club"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Baloncesto_Canarias"
"http://es.dbpedia.org/resource/Dani_Díez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dani_Díez?oldid=128906990&ns=0"
"http://es.dbpedia.org/resource/Dani_Díez","http://dbpedia.org/ontology/abstract","Daniel Díez de la Faya (Madrid, España, 7 de abril de 1993) es un jugador de baloncesto español que juega en la posición de alero. Actualmente es jugador del Iberostar Tenerife. Fue elegido por Utah Jazz en el puesto 54 del Draft de la NBA de 2015, aunque sus derechos han sido traspasados a Portland Trail Blazers.​ Ha sido 7 veces internacional absoluto con la Selección de baloncesto de España.​ Es hermano mayor del también jugador de baloncesto Nacho Díez (n. 1996)."
"http://dbpedia.org/resource/Dani_Díez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dani_Díez"
"http://es.dbpedia.org/resource/Dani_Diez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dani_Díez"
"http://es.wikipedia.org/wiki/Dani_Díez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dani_Díez"
