"subject","predicate","object"
"http://es.dbpedia.org/resource/Bafatá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Bafatá"
"http://es.dbpedia.org/resource/Region_de_Bafata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Bafatá"
"http://es.dbpedia.org/resource/Region_de_Bafatá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Bafatá"
"http://es.dbpedia.org/resource/Región_de_Bafata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Bafatá"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://www.w3.org/2000/01/rdf-schema#label","Región de Bafatá"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://www.w3.org/2000/01/rdf-schema#comment","La región de Bafatá es una región administrativa en el centro de Guinea-Bisáu. Su capital es la ciudad de Bafatá. Limita al norte con Senegal, al oeste con las regiones de Oio y Quinara , al sur con la región de Tombali y al este con la región de Gabú. Junto con esta última región forma la provincia de Leste (este). La región de Bafatá está dividida en 7 sectores: 
* Bafatá 
*  
*  
*  
*  
*  
*"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dp7b"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://xmlns.com/foaf/0.1/name","Localización de Bafatá en Guinea-Bisáu."
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://xmlns.com/foaf/0.1/name","Región de Bafatá"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Bafatá"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/capitalCoor",12
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/códigoIso","GW-BA"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/imageninferior","Bafata sectors.png"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/imageninferiorPie","Sectores de la región de Bafatá"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/mapa","Guinea-Bissau - Bafatá.svg"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/nombre","Región de Bafatá"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/pieMapa","Localización de Bafatá en Guinea-Bisáu."
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/población",182959
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/subdivisión",7
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/superficie",5981
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://dbpedia.org/ontology/wikiPageID",821518
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://dbpedia.org/ontology/wikiPageRevisionID",118778901
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://dbpedia.org/ontology/populationTotal",182959
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_Bafatá?oldid=118778901&ns=0"
"http://es.dbpedia.org/resource/Región_de_Bafatá","http://dbpedia.org/ontology/abstract","La región de Bafatá es una región administrativa en el centro de Guinea-Bisáu. Su capital es la ciudad de Bafatá. Limita al norte con Senegal, al oeste con las regiones de Oio y Quinara , al sur con la región de Tombali y al este con la región de Gabú. Junto con esta última región forma la provincia de Leste (este). La región de Bafatá está dividida en 7 sectores: 
* Bafatá 
*  
*  
*  
*  
*  
*"
"http://dbpedia.org/resource/Bafatá_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Bafatá"
"http://es.wikipedia.org/wiki/Región_de_Bafatá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_Bafatá"
