"subject","predicate","object"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://www.w3.org/2000/01/rdf-schema#label","Dante Bareyro"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://www.w3.org/2000/01/rdf-schema#comment","Dante Bareyro (Corrientes, Argentina, 25 de junio de 1989) es un futbolista argentino. Juega de defensor y su equipo actual es el Central Córdoba de la Primera B Nacional."
"http://es.dbpedia.org/resource/Dante_Bareyro","http://xmlns.com/foaf/0.1/name","Dante Néstor Bareyro"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://xmlns.com/foaf/0.1/name","Dante Bareyro"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Mutual_Crucero_del_Norte"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Córdoba_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Chaco_For_Ever"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Corrientes"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dante_Bareyro"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://es.dbpedia.org/property/altura",187
"http://es.dbpedia.org/resource/Dante_Bareyro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Central_Córdoba_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Mutual_Crucero_del_Norte"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Dante_Bareyro","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Corrientes_(ciudad)"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://es.dbpedia.org/property/nombre","Dante Bareyro"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://es.dbpedia.org/property/nombrecompleto","Dante Néstor Bareyro"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corrientes_(ciudad)"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://dbpedia.org/ontology/wikiPageID",7946350
"http://es.dbpedia.org/resource/Dante_Bareyro","http://dbpedia.org/ontology/wikiPageRevisionID",104761853
"http://es.dbpedia.org/resource/Dante_Bareyro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livefutbol.com/ficha_jugador/dante-bareyro/"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-DANTE-NESTOR-BAREYRO-91263.html"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/Dante_Bareyro","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensor_(fútbol)"
"http://es.dbpedia.org/resource/Dante_Bareyro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Central_Córdoba_(Santiago_del_Estero)"
