"subject","predicate","object"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Rafer_Johnson"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Rafer_Johnson"
"http://es.wikipedia.org/wiki/Rafer_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafer_Johnson"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Los_Ángeles_1984","http://es.dbpedia.org/property/llama","http://es.dbpedia.org/resource/Rafer_Johnson"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/torchBearer","http://es.dbpedia.org/resource/Rafer_Johnson"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Rafer Johnson"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Rafer Johnson Lewis (Hillsboro, Texas, 18 de agosto de 1935) es un exatleta estadounidense de decatlón y actor de cine. Fue medallista de oro en los Juegos Olímpicos de 1960, después de conseguir una medalla de plata en 1956 y una medalla de oro en los Juegos Panamericanos de 1955. También fue el portador de la bandera de los Estados Unidos en los Juegos Olímpicos de 1960 y encendió la llama olímpica en los Juegos Olímpicos de Los Ángeles en 1984."
"http://es.dbpedia.org/resource/Rafer_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0308ng"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://xmlns.com/foaf/0.1/name","Rafer Johnson"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Roma_1960"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_pruebas_combinadas"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafer_Johnson"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://es.dbpedia.org/property/altura","1,91 m"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://es.dbpedia.org/property/imagen","Olympische Spelen te Rome Opening USA vlaggendrager, Bestanddeelnr 911-5404.jpg"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://es.dbpedia.org/property/lugarNacimiento","Hillsboro, Texas,"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://es.dbpedia.org/property/nombre","Rafer Johnson"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://es.dbpedia.org/property/otroresultado","Especialidad"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://es.dbpedia.org/property/peso","91.0"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Decatlón"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hillsboro_(Texas)"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://dbpedia.org/ontology/wikiPageID",6397791
"http://es.dbpedia.org/resource/Rafer_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",128132544
"http://es.dbpedia.org/resource/Rafer_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/videos/los-angeles-1984-opening-ceremony"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://dbpedia.org/ontology/Person/height","191.0"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://dbpedia.org/ontology/Person/weight","91.0"
"http://es.dbpedia.org/resource/Rafer_Johnson","http://dbpedia.org/ontology/wikiPageLength",11698
"http://es.dbpedia.org/resource/Rafer_Johnson","http://dbpedia.org/ontology/height",1.91
"http://es.dbpedia.org/resource/Rafer_Johnson","http://dbpedia.org/ontology/weight",91000.0
