"subject","predicate","object"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Obregón (estación)"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Obregón será una estación de la línea 12 del sistema de metro de la Ciudad de México, construida como parte de una ampliación de dicha línea que conectará las estaciones Mixcoac y Observatorio. La estación se ubicará en la colonia Tolteca de la delegación Álvaro Obregón, cerca de la sede delegacional.​​"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://xmlns.com/foaf/0.1/name","Álvaro Obregón"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_México"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_12_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Obregón_(estación)"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://es.dbpedia.org/property/anterior","Valentín Campa"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://es.dbpedia.org/property/colorBarra","Goldenrod"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://es.dbpedia.org/property/colorTítulo","darkgoldenrod"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Álvaro_Obregón_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://es.dbpedia.org/property/línea",12
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://es.dbpedia.org/property/línea",20
"http://es.dbpedia.org/resource/Álvaro_Obregón_(estación)","http://es.dbpedia.org/property/nombre","Álvaro Obregón"
