"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temas_musicales_de_películas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Ave_Satani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Categoría:Temas_musicales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temas_musicales","http://www.w3.org/2000/01/rdf-schema#label","Temas musicales"
"http://es.dbpedia.org/resource/Categoría:Temas_musicales","http://www.w3.org/2004/02/skos/core#prefLabel","Temas musicales"
"http://es.dbpedia.org/resource/Categoría:Temas_musicales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras"
"http://es.dbpedia.org/resource/Categoría:Temas_musicales","http://dbpedia.org/ontology/wikiPageID",4812834
"http://es.dbpedia.org/resource/Categoría:Temas_musicales","http://dbpedia.org/ontology/wikiPageRevisionID",65354832
"http://es.dbpedia.org/resource/Categoría:Temas_musicales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temas_musicales?oldid=65354832&ns=14"
"http://es.dbpedia.org/resource/The_Power_of_Love_(canción_de_Huey_Lewis_and_the_News)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Unwritten_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Kiss_Me_(canción_de_Sixpence_None_the_Richer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/WWE_Originals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/When_Can_I_See_You_Again%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Ghostbusters_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Stockholm_i_mitt_hjärta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Tema_musical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Cha-La_Head-Cha-La","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Edelweiss_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Disney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Gentle_on_My_Mind_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Soul_Bossa_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Call_Me_a_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
"http://es.dbpedia.org/resource/Tema_musical_de_Jeopardy!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales"
