"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Kawaiaha'o","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/Iglesia_de_Kawaiaha'o","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.wikipedia.org/wiki/Iglesia_congregacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/Discípulos_de_Cristo_(Iglesia_cristiana)","http://es.dbpedia.org/property/gobiernoEclesiástico","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/Harold_Wilson","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/Grace_Coolidge","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/Congregacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/Congregacionalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/Iglesia_congregacional","http://www.w3.org/2000/01/rdf-schema#label","Iglesia congregacional"
"http://es.dbpedia.org/resource/Iglesia_congregacional","http://www.w3.org/2000/01/rdf-schema#comment","Se llama iglesia congregacional a cualquier iglesia cristiana protestante de origen calvinista que practica el gobierno congregacionalista. En este sistema, cada congregación maneja sus propios asuntos de manera independiente y autónoma."
"http://es.dbpedia.org/resource/Iglesia_congregacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zss"
"http://es.dbpedia.org/resource/Iglesia_congregacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Iglesia_congregacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregacionalismo"
"http://es.dbpedia.org/resource/Iglesia_congregacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Canadá"
"http://es.dbpedia.org/resource/Iglesia_congregacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_congregacional"
"http://es.dbpedia.org/resource/Iglesia_congregacional","http://dbpedia.org/ontology/wikiPageID",998924
"http://es.dbpedia.org/resource/Iglesia_congregacional","http://dbpedia.org/ontology/wikiPageRevisionID",119282775
"http://es.dbpedia.org/resource/Iglesia_congregacional","http://dbpedia.org/ontology/wikiPageLength",1323
"http://es.dbpedia.org/resource/Iglesia_congregacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_congregacional?oldid=119282775&ns=0"
"http://es.dbpedia.org/resource/Iglesia_congregacional","http://dbpedia.org/ontology/abstract","Se llama iglesia congregacional a cualquier iglesia cristiana protestante de origen calvinista que practica el gobierno congregacionalista. En este sistema, cada congregación maneja sus propios asuntos de manera independiente y autónoma. Muchas iglesias congregacionales proclaman su descendencia de la Iglesia congregacional original, una familia de las iglesias protestantes basadas en una teoría de la unión publicada por el teólogo Robert Browne en 1592 y que se originó en el movimiento religioso “disidente” de Inglaterra durante la reforma puritana. En Inglaterra, los primeros congregacionalistas fueron llamados “los separatistas” o “los independientes”, para distinguirlos de los presbiterianos, que son igualmente calvinistas. En ese país algunas congregaciones todavía se llaman “independientes”."
"http://es.dbpedia.org/resource/Antoinette_Blackwell","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/Antoinette_Blackwell","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/Owen_Lovejoy","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/Owen_Lovejoy","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/James_M._Cox","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://es.dbpedia.org/resource/James_M._Cox","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_congregacional"
"http://dbpedia.org/resource/Congregational_church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_congregacional"
