"subject","predicate","object"
"http://es.dbpedia.org/resource///:Tr3s.Jeans","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I"
"http://es.dbpedia.org/resource///:Tr3s.Jeans","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I"
"http://es.dbpedia.org/resource/Lo_mejor_de_Jeans","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_i","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I"
"http://es.wikipedia.org/wiki/Cuarto_para_las_cuatro_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuarto_para_las_cuatro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
