"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Montenegro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Montenegro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Montenegro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Montenegro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Montenegro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Montenegro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Montenegro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Montenegro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Montenegro_(Soria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Montenegro_(Soria)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Miguel de Montenegro (Soria)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Montenegro_(Soria)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Miguel de Montenegro era una iglesia románica que poseía la ciudad de Soria (España). Se situaba en la Plaza de Teatinos, actual plaza de Bernardo Robles, y desapareció en el año 1600. Hubo otra iglesia con la advocación de San Miguel situada en las laderas del cerro del Castillo, denominada San Miguel de Cabrejas."
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Montenegro_(Soria)","http://xmlns.com/foaf/0.1/name","Iglesia de San Miguel de Montenegro"
