"subject","predicate","object"
"http://dbpedia.org/resource/Chalonge_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chalonge_(cráter)"
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Chalonge (cráter)"
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Chalonge es un cráter de impacto que se encuentra en la cara oculta de la Luna, al suroeste del cráter de mayor tamaño Lewis, y en la falda exterior de material expulsado que rodea la cuenca de impacto del Mare Orientale. Al sureste aparecen los Montes Cordillera, un anillo de montañas que rodean la formación del Mare Orientale."
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chalonge_(cráter)"
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://es.dbpedia.org/property/colongitud",339
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://es.dbpedia.org/property/descripción","Imagen LRO WAC"
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://es.dbpedia.org/property/diámetro","30.0"
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Daniel_Chalonge"
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://es.dbpedia.org/property/latitud",212
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://es.dbpedia.org/property/longitud",1173
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://es.dbpedia.org/property/profundidad","Desconocida"
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://dbpedia.org/ontology/wikiPageID",7377057
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",90593149
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FChalonge%7C0"
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1127"
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chalonge_(cráter)?oldid=90593149&ns=0"
"http://es.dbpedia.org/resource/Chalonge_(cráter)","http://dbpedia.org/ontology/abstract","Chalonge es un cráter de impacto que se encuentra en la cara oculta de la Luna, al suroeste del cráter de mayor tamaño Lewis, y en la falda exterior de material expulsado que rodea la cuenca de impacto del Mare Orientale. Al sureste aparecen los Montes Cordillera, un anillo de montañas que rodean la formación del Mare Orientale. Se trata de un cráter circular con un borde afilado, cuyo exterior no está erosionado sensiblemente. Las paredes interiores se inclinan directamente hacia un anillo de material derruido que rodea el suelo interior. Chalonge fue designado previamente como Lewis R antes de ser renombrado por la UAI."
"http://es.wikipedia.org/wiki/Chalonge_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chalonge_(cráter)"
