"subject","predicate","object"
"http://es.dbpedia.org/resource/For_Those_About_to_Rock","http://www.w3.org/2000/01/rdf-schema#label","For Those About to Rock"
"http://es.dbpedia.org/resource/For_Those_About_to_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hx2pk"
"http://es.dbpedia.org/resource/For_Those_About_to_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/For_Those_About_to_Rock"
"http://es.dbpedia.org/resource/For_Those_About_to_Rock","http://dbpedia.org/ontology/wikiPageID",2501601
"http://es.dbpedia.org/resource/For_Those_About_to_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",26403799
"http://es.dbpedia.org/resource/For_Those_About_to_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/For_Those_About_to_Rock_(We_Salute_You)"
"http://es.dbpedia.org/resource/For_Those_About_to_Rock","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/For_Those_About_to_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/For_Those_About_to_Rock?oldid=26403799&ns=0"
"http://es.dbpedia.org/resource/Flick_of_the_Switch","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/For_Those_About_to_Rock"
"http://es.wikipedia.org/wiki/For_Those_About_to_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/For_Those_About_to_Rock"
