"subject","predicate","object"
"http://dbpedia.org/resource/Raymond_Durand_(driver)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raymond_Durand"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/2000/01/rdf-schema#label","Raymond Durand"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Durand, nacido el 8 de julio de 1952 en Gap, es un piloto de rally francés, ganador en el 2009 y 2010 del Campeonato del mundo FIA de Energías Alternativas.​​"
"http://es.dbpedia.org/resource/Raymond_Durand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdxs6"
"http://es.dbpedia.org/resource/Raymond_Durand","http://xmlns.com/foaf/0.1/name","Raymond Durand"
"http://es.dbpedia.org/resource/Raymond_Durand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Francia"
"http://es.dbpedia.org/resource/Raymond_Durand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raymond_Durand"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Copa_E-Rally_de_regularidad"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/copilotoActual","Christian Fine"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/copilotosAnteriores","Jean-Pierre Bertrand"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/copilotosAnteriores","Jean-Jacques Marcellin"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/copilotosAnteriores","Bernard Vialar"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/copilotosAnteriores","Jean Caro"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/equipoActual","Toyota"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/equiposAnteriores","Toyota"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/imagen","Raymond Durand.jpg"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gap_(Altos_Alpes)"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/nombre","Raymond Durand"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/pie","Raymond Durand al High-Tech Ecomobility Rally en Loutraki , 19 de septiembre de 2010."
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/tipoVehículo","Coche"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/títulos","Copa FIA de Energías Alternativas 2009 y 2010"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/Toyota_Auris"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/últimaCarrera","Rally Monte Carlo"
"http://es.dbpedia.org/resource/Raymond_Durand","http://es.dbpedia.org/property/últimaVictoria","Rally Reikiavik"
