"subject","predicate","object"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://www.w3.org/2000/01/rdf-schema#label","Gōgen Yamaguchi"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://www.w3.org/2000/01/rdf-schema#comment","Jitsumi Gōgen Yamaguchi (20 de enero de 1909-20 de mayo de 1989), conocido como Gōgen Yamaguchi, fue un maestro de artes marciales japonés, alumno de Chōjun Miyagi en el estilo de karate Gōjū-ryū.​. Es uno de los más famosos maestros de karate de Japón y fundador de la Asociación Internacional de Karate-dō Gōjū Kai.​ Gōgen Yamaguchi fue conocido en el mundo del karate por el sobrenombre de el gato. Como reconocimiento a sus méritos, fue honrado en 1969 por el emperador de Japón con la medalla ."
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_escuelas_de_artes_marciales_(linajes)"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Japón"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_karate"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gōgen_Yamaguchi"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://dbpedia.org/ontology/wikiPageID",9380786
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://dbpedia.org/ontology/wikiPageRevisionID",126245819
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://dbpedia.org/ontology/wikiPageLength",1301
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gōgen_Yamaguchi?oldid=126245819&ns=0"
"http://es.dbpedia.org/resource/Gōgen_Yamaguchi","http://dbpedia.org/ontology/abstract","Jitsumi Gōgen Yamaguchi (20 de enero de 1909-20 de mayo de 1989), conocido como Gōgen Yamaguchi, fue un maestro de artes marciales japonés, alumno de Chōjun Miyagi en el estilo de karate Gōjū-ryū.​. Es uno de los más famosos maestros de karate de Japón y fundador de la Asociación Internacional de Karate-dō Gōjū Kai.​ Gōgen Yamaguchi fue conocido en el mundo del karate por el sobrenombre de el gato. Como reconocimiento a sus méritos, fue honrado en 1969 por el emperador de Japón con la medalla ."
"http://es.wikipedia.org/wiki/Gōgen_Yamaguchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gōgen_Yamaguchi"
