"subject","predicate","object"
"http://dbpedia.org/resource/Sercus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sercus"
"http://es.dbpedia.org/resource/Sercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sercus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sercus","http://www.w3.org/2000/01/rdf-schema#label","Sercus"
"http://es.dbpedia.org/resource/Sercus","http://www.w3.org/2000/01/rdf-schema#comment","Sercus  (en neerlandés Zerkel) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y ."
"http://es.dbpedia.org/resource/Sercus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfkzp"
"http://es.dbpedia.org/resource/Sercus","http://xmlns.com/foaf/0.1/name","Zerkel"
"http://es.dbpedia.org/resource/Sercus","http://xmlns.com/foaf/0.1/name","Sercus"
"http://es.dbpedia.org/resource/Sercus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Sercus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sercus"
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/códigoPostal",59173
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Dziadek"
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/elevaciónAlta",70
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/elevaciónBaja",41
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/gentilicio","Sercussois"
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/nombre","Zerkel"
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/nombre","Sercus"
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/población",343
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/superficie",498
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hazebrouck-Nord"
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Sercus","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dunkerque"
