"subject","predicate","object"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://www.w3.org/2000/01/rdf-schema#label","Indios Limoneros de Cuitláhuac"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://www.w3.org/2000/01/rdf-schema#comment","Los Indios Limoneros de Cuitláhuac fue un equipo de béisbol que participó en la Liga Invernal Veracruzana con sede en Cuitláhuac, Veracruz, México."
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://xmlns.com/foaf/0.1/name","Club de Béisbol Indios Limoneros de Cuitláhuac"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://xmlns.com/foaf/0.1/name","Cuitláhuac"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://xmlns.com/foaf/0.1/nick","Indios, Limoneros"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_del_estado_de_Veracruz"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indios_Limoneros_de_Cuitláhuac"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://es.dbpedia.org/property/aBody","FFFFFF"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://es.dbpedia.org/property/aCap","FFFFFF"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://es.dbpedia.org/property/aLeftarm","FFFFFF"
"http://es.dbpedia.org/resource/Indios_Limoneros_de_Cuitláhuac","http://es.dbpedia.org/property/aPants","FFFFFF"
