"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Natación de 1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","El XXIV Campeonato Europeo de Natación se celebró en Estambul (Turquía) entre el 22 de julio y el 1 de agosto de 1999 bajo la organización de la Liga Europea de Natación (LEN) y la Federación Turca de Natación. Las competiciones de natación, natación sincronizada y saltos se realizaron en la  (ubicada al lado del Sinan Erdem Dome), y las de natación en aguas abiertas en las aguas del mar de Mármara."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4y6p"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://xmlns.com/foaf/0.1/name","Helsinki 2000"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_natación"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Natación_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://es.dbpedia.org/property/período","XXIV edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1997"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_2000"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://dbpedia.org/ontology/wikiPageID",4142106
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",118276540
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141010001846/http:/www.len.eu/debrecen-2012-may/SiteAssets/event/past-results/LEN_2010-Final%20Edition.pdf"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://dbpedia.org/ontology/wikiPageLength",14674
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Natación_de_1999?oldid=118276540&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999","http://dbpedia.org/ontology/abstract","El XXIV Campeonato Europeo de Natación se celebró en Estambul (Turquía) entre el 22 de julio y el 1 de agosto de 1999 bajo la organización de la Liga Europea de Natación (LEN) y la Federación Turca de Natación. Las competiciones de natación, natación sincronizada y saltos se realizaron en la  (ubicada al lado del Sinan Erdem Dome), y las de natación en aguas abiertas en las aguas del mar de Mármara."
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Natación_de_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_2000","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1997","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999"
"http://dbpedia.org/resource/1999_European_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Natación_de_1999"
