"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aliaxandra_Hryshyna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aliaxandra_Hryshyna"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://www.w3.org/2000/01/rdf-schema#label","Aliaxandra Hryshyna"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://www.w3.org/2000/01/rdf-schema#comment","Aliaxandra Hryshyna –en bielorruso, Аляксандра Грышына; transliteración rusa, Alexandra Grishina– es una deportista bielorrusa que compite en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas de plata en el Campeonato Mundial de Piragüismo, en los años 2014 y 2015, y tres medallas en el Campeonato Europeo de Piragüismo entre los años 2013 y 2015.​"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://xmlns.com/foaf/0.1/name","Aliaxandra Hryshyna"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aliaxandra_Hryshyna"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://es.dbpedia.org/property/nombre","Aliaxandra Hryshyna"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://dbpedia.org/ontology/wikiPageID",6346808
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://dbpedia.org/ontology/wikiPageRevisionID",129028837
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://dbpedia.org/ontology/wikiPageLength",2605
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aliaxandra_Hryshyna?oldid=129028837&ns=0"
"http://es.dbpedia.org/resource/Aliaxandra_Hryshyna","http://dbpedia.org/ontology/abstract","Aliaxandra Hryshyna –en bielorruso, Аляксандра Грышына; transliteración rusa, Alexandra Grishina– es una deportista bielorrusa que compite en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas de plata en el Campeonato Mundial de Piragüismo, en los años 2014 y 2015, y tres medallas en el Campeonato Europeo de Piragüismo entre los años 2013 y 2015.​"
