"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_guna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_guna"
"http://es.dbpedia.org/resource/Comarca_Tulenega","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_guna"
"http://es.dbpedia.org/resource/Idioma_cuna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_guna"
"http://es.dbpedia.org/resource/Idioma_guna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_guna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_guna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_guna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_guna","http://www.w3.org/2000/01/rdf-schema#label","Idioma guna"
"http://es.dbpedia.org/resource/Idioma_guna","http://www.w3.org/2000/01/rdf-schema#label","Dulegaya"
"http://es.dbpedia.org/resource/Idioma_guna","http://www.w3.org/2000/01/rdf-schema#label","Guna"
"http://es.dbpedia.org/resource/Idioma_guna","http://www.w3.org/2000/01/rdf-schema#comment","El idioma guna (antiguamente kuna o cuna, autoglotónimo dulegaya 'lengua del pueblo') es una lengua indígena hablado por la etnia guna que habita Panamá y Colombia."
"http://es.dbpedia.org/resource/Idioma_guna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccy2f"
"http://es.dbpedia.org/resource/Idioma_guna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Colombia"
"http://es.dbpedia.org/resource/Idioma_guna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Idioma_guna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Panamá"
"http://es.dbpedia.org/resource/Idioma_guna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_ístmicas_orientales"
"http://es.dbpedia.org/resource/Idioma_guna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indígenas_de_América"
"http://es.dbpedia.org/resource/Idioma_guna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_guna"
"http://es.dbpedia.org/resource/Idioma_guna","http://es.dbpedia.org/property/familia","idioma guna"
"http://es.dbpedia.org/resource/Idioma_guna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_chibchenses"
"http://es.dbpedia.org/resource/Idioma_guna","http://es.dbpedia.org/property/familia","Chibcha ístmico"
