"subject","predicate","object"
"http://es.dbpedia.org/resource/El_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_árabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_árabe","http://www.w3.org/2000/01/rdf-schema#label","El árabe"
"http://es.dbpedia.org/resource/El_árabe","http://www.w3.org/2000/01/rdf-schema#comment","El árabe (título original en inglés, The Sheik) es un libro de Edith Maude Hull,​ una novelista inglesa de principios del s. XX. Es similar a muchos otros de sus libros, pero es la más popular de las suyas, y la base para la película homónima protagonizada por Rodolfo Valentino es el rol titular. Publicada en 1919, aún se reedita en la actualidad. La novela pertenece al dominio público en los Estados Unidos y en Europa y puede bajarse como e-book.​"
"http://es.dbpedia.org/resource/El_árabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lyfpv"
"http://es.dbpedia.org/resource/El_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/El_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/El_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/El_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1919"
"http://es.dbpedia.org/resource/El_árabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_árabe"
"http://es.dbpedia.org/resource/El_árabe","http://dbpedia.org/ontology/wikiPageID",5463803
"http://es.dbpedia.org/resource/El_árabe","http://dbpedia.org/ontology/wikiPageRevisionID",118061048
"http://es.dbpedia.org/resource/El_árabe","http://dbpedia.org/ontology/wikiPageLength",4792
"http://es.dbpedia.org/resource/El_árabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_árabe?oldid=118061048&ns=0"
"http://es.dbpedia.org/resource/El_árabe","http://dbpedia.org/ontology/abstract","El árabe (título original en inglés, The Sheik) es un libro de Edith Maude Hull,​ una novelista inglesa de principios del s. XX. Es similar a muchos otros de sus libros, pero es la más popular de las suyas, y la base para la película homónima protagonizada por Rodolfo Valentino es el rol titular. Publicada en 1919, aún se reedita en la actualidad. La novela pertenece al dominio público en los Estados Unidos y en Europa y puede bajarse como e-book.​"
"http://es.dbpedia.org/resource/El_árabe_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_árabe"
"http://dbpedia.org/resource/The_Sheik_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_árabe"
"http://es.wikipedia.org/wiki/El_árabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_árabe"
