"subject","predicate","object"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://www.w3.org/2000/01/rdf-schema#label","Mori Ranmaru"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://www.w3.org/2000/01/rdf-schema#comment","Mori Ranmaru (森 蘭丸, 1565 – 21 de junio de 1582), nacido con el nombre de Mori Nagasada (森 長定), fue hijo de Mori Yoshinari, tuvo 5 hermanos en total y provenía de la Provincia de Mino. Era miembro del Clan Mori, descendientes de Seiwa Genji. La relación de Oda y Ranmaru, de señor a vasallo, parece haber seguido la tradición shudo, y fue ampliamente admirada en Japón por su fuerza. En la literatura nanshoku del periodo Edo, se consideró que Ranmaru y Nobunaga habían tenido una especie de relación, habitual en aquel tiempo."
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0582rn"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_seppuku"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shudō"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Período_Sengoku"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mori_Ranmaru"
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://dbpedia.org/ontology/wikiPageID",4492234
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://dbpedia.org/ontology/wikiPageRevisionID",125498087
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://dbpedia.org/ontology/wikiPageLength",1654
"http://es.dbpedia.org/resource/Mori_Ranmaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mori_Ranmaru?oldid=125498087&ns=0"
