"subject","predicate","object"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://www.w3.org/2000/01/rdf-schema#label","Rali de Carretillas"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://www.w3.org/2000/01/rdf-schema#comment","El Rali de Carretillas es una competición entre monociclos de carga, comúnmente conocidos como carretillas , fundada en el año 2006 en el marco de las Festas patronales de Vila de Cruces. En la actualidad se trata de una de las mayores competiciones de esta índole del mundo según el número de participantes.​"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://xmlns.com/foaf/0.1/name","Rali de Carretillas"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://xmlns.com/foaf/0.1/homepage","http://ralidecarretillas.org/"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_España"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rali_de_Carretillas"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://es.dbpedia.org/property/eslogan","El espectáculo de la velocidad sin motor"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://es.dbpedia.org/property/fundador","Miolos de Fume"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Camisola_carretillas.png"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://es.dbpedia.org/property/nombre","Rali de Carretillas"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://es.dbpedia.org/property/sitioWeb","www.ralidecarretillas.org"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://es.dbpedia.org/property/tamañoLogo",200
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Competencia"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://dbpedia.org/ontology/wikiPageID",7144600
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://dbpedia.org/ontology/wikiPageRevisionID",124472668
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/photos/111749406425616956260/albums/5852727824805334369"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ralidecarretillas/"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ralidecarretillas.org/"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/ralidecarretillas"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://dbpedia.org/ontology/wikiPageLength",9681
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://dbpedia.org/ontology/formationYear","2006"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://dbpedia.org/ontology/foundingYear","2006"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://dbpedia.org/ontology/motto","El espectáculo de la velocidad sin motor"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://dbpedia.org/ontology/slogan","El espectáculo de la velocidad sin motor"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Competición"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rali_de_Carretillas?oldid=124472668&ns=0"
"http://es.dbpedia.org/resource/Rali_de_Carretillas","http://dbpedia.org/ontology/abstract","El Rali de Carretillas es una competición entre monociclos de carga, comúnmente conocidos como carretillas , fundada en el año 2006 en el marco de las Festas patronales de Vila de Cruces. En la actualidad se trata de una de las mayores competiciones de esta índole del mundo según el número de participantes.​"
"http://es.wikipedia.org/wiki/Rali_de_Carretillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rali_de_Carretillas"
