"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudos_de_la_Iglesia_de_Catí","http://www.w3.org/2000/01/rdf-schema#label","Escudos de la Iglesia de Catí"
"http://es.dbpedia.org/resource/Escudos_de_la_Iglesia_de_Catí","http://www.w3.org/2000/01/rdf-schema#comment","Los Escudos de la Iglesia, de Catí, en la comarca del Alto Maestrazgo, de la provincia de Castellón, son unos de los muchos escudos e inscripciones que están catalogados como Bien de Interés Cultural, dentro del casco antiguo de esta localidad, el cual está a su vez catalogado también como BIC, desde el año 2004, aunque ya en 1979 fue declarado Conjunto Histórico Artístico. Como Bien de Interés Cultural, presenta anotación ministerial nº: R-I-51-0011334, con fecha de anotación 22 de marzo de 2005, según consta en la Dirección General de Patrimonio Artístico de la Generalidad Valenciana.​​"
"http://es.dbpedia.org/resource/Escudos_de_la_Iglesia_de_Catí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catí"
"http://es.dbpedia.org/resource/Escudos_de_la_Iglesia_de_Catí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Escudos_de_la_Iglesia_de_Catí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudos_de_la_Iglesia_de_Catí"
"http://es.dbpedia.org/resource/Escudos_de_la_Iglesia_de_Catí","http://dbpedia.org/ontology/wikiPageID",6304820
"http://es.dbpedia.org/resource/Escudos_de_la_Iglesia_de_Catí","http://dbpedia.org/ontology/wikiPageRevisionID",120576931
"http://es.dbpedia.org/resource/Escudos_de_la_Iglesia_de_Catí","http://dbpedia.org/ontology/wikiPageLength",3066
"http://es.dbpedia.org/resource/Escudos_de_la_Iglesia_de_Catí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudos_de_la_Iglesia_de_Catí?oldid=120576931&ns=0"
"http://es.dbpedia.org/resource/Escudos_de_la_Iglesia_de_Catí","http://dbpedia.org/ontology/abstract","Los Escudos de la Iglesia, de Catí, en la comarca del Alto Maestrazgo, de la provincia de Castellón, son unos de los muchos escudos e inscripciones que están catalogados como Bien de Interés Cultural, dentro del casco antiguo de esta localidad, el cual está a su vez catalogado también como BIC, desde el año 2004, aunque ya en 1979 fue declarado Conjunto Histórico Artístico. Como Bien de Interés Cultural, presenta anotación ministerial nº: R-I-51-0011334, con fecha de anotación 22 de marzo de 2005, según consta en la Dirección General de Patrimonio Artístico de la Generalidad Valenciana.​​ La localidad de Catí presenta un trazado urbanístico caracterizado por mantenerse prácticamente intacto desde época medieval, lo cual le permite poseer una de las mejores muestras de edificios góticos de carácter señorial. A lo largo de las calles de su caso antiguo nos podemos encontrar con excepcionales ejemplos de este tipo de construcciones, algunas de las cuales jalonan sus fachadas con escudos y emblemas que demostraban el poder económico, político o simplemente social de los propietarios y habitantes de las mismas. Son ejemplos de este tipo de construcciones, las casas de mercaderes como Jerónimo Martí, Matías Roca, Antonio Mateu, Casa Miralles, Casa de los Montserrat y Casa de Joan Espígol entre otros. Además hay escudos también en el antiguo Hospital de San Cosme. También había escudos e inscripciones en edificios de carácter religiosos, como estos que nos encontramos en la Casa Abadía o la iglesia. En este último caso presenta una inscripción del año en que se llevó a cabo la construcción de la Capilla de la Comunión. Mientras que en la entrada principal de la capilla de la Comunión, presenta el emblema de la misma Capilla.​​​"
"http://es.wikipedia.org/wiki/Escudos_de_la_Iglesia_de_Catí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudos_de_la_Iglesia_de_Catí"
