"subject","predicate","object"
"http://es.dbpedia.org/resource/ASC_Duisburg","http://www.w3.org/2000/01/rdf-schema#label","ASC Duisburg"
"http://es.dbpedia.org/resource/ASC_Duisburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z51jd"
"http://es.dbpedia.org/resource/ASC_Duisburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASC_Duisburg"
"http://es.dbpedia.org/resource/ASC_Duisburg","http://dbpedia.org/ontology/wikiPageID",9410177
"http://es.dbpedia.org/resource/ASC_Duisburg","http://dbpedia.org/ontology/wikiPageRevisionID",125852441
"http://es.dbpedia.org/resource/ASC_Duisburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASC_Duisburgo"
"http://es.dbpedia.org/resource/ASC_Duisburg","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/ASC_Duisburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ASC_Duisburg?oldid=125852441&ns=0"
"http://dbpedia.org/resource/ASC_Duisburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASC_Duisburg"
"http://es.wikipedia.org/wiki/ASC_Duisburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ASC_Duisburg"
