"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hujra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hujra"
"http://es.dbpedia.org/resource/Hujra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hujra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hujra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hujra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hujra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hujra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hujra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hujra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hujra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hujra","http://www.w3.org/2000/01/rdf-schema#label","Hujra"
"http://es.dbpedia.org/resource/Hujra","http://www.w3.org/2000/01/rdf-schema#comment","Hujra (en urdu, حُجره شاه مُقِيم) es una localidad en el distrito Depalpur, en la región de Okara, de la Punyab (Pakistán), próxima a dos afluentes del río Indo. Desde el punto de vista administrativo está subdividida en tres concejos.​ Este pueblo es el sitio de un histórico .​"
"http://es.dbpedia.org/resource/Hujra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfpd0"
"http://es.dbpedia.org/resource/Hujra","http://xmlns.com/foaf/0.1/name","Hujra"
"http://es.dbpedia.org/resource/Hujra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Punyab_(Pakistán)"
"http://es.dbpedia.org/resource/Hujra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hujra"
"http://es.dbpedia.org/resource/Hujra","http://es.dbpedia.org/property/altitud",180
"http://es.dbpedia.org/resource/Hujra","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hujra","http://es.dbpedia.org/property/imagen","Hujra Shah Muqeem.jpg"
"http://es.dbpedia.org/resource/Hujra","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Hujra","http://es.dbpedia.org/property/nombreCompleto","Hujra"
"http://es.dbpedia.org/resource/Hujra","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Hujra","http://es.dbpedia.org/property/nombreOriginal","Hujra Shah Muqeem"
"http://es.dbpedia.org/resource/Hujra","http://es.dbpedia.org/property/población",72796
"http://es.dbpedia.org/resource/Hujra","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Hujra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Punyab_(Pakistán)"
"http://es.dbpedia.org/resource/Hujra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Hujra","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Hujra","http://dbpedia.org/ontology/wikiPageID",6904235
"http://es.dbpedia.org/resource/Hujra","http://dbpedia.org/ontology/wikiPageRevisionID",120144437
"http://es.dbpedia.org/resource/Hujra","http://dbpedia.org/ontology/wikiPageLength",3682
"http://es.dbpedia.org/resource/Hujra","http://dbpedia.org/ontology/populationTotal",72796
"http://es.dbpedia.org/resource/Hujra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Hujra","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Hujra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hujra?oldid=120144437&ns=0"
"http://es.dbpedia.org/resource/Hujra","http://dbpedia.org/ontology/abstract","Hujra (en urdu, حُجره شاه مُقِيم) es una localidad en el distrito Depalpur, en la región de Okara, de la Punyab (Pakistán), próxima a dos afluentes del río Indo. Desde el punto de vista administrativo está subdividida en tres concejos.​ Este pueblo es el sitio de un histórico .​"
"http://es.dbpedia.org/resource/Hujra_Shah_Muqeem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hujra"
"http://dbpedia.org/resource/Hujra_Shah_Muqeem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hujra"
