"subject","predicate","object"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://www.w3.org/2000/01/rdf-schema#label","Castroserna de Arriba"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://www.w3.org/2000/01/rdf-schema#comment","Castroserna de Arriba es una localidad perteneciente al municipio de Prádena, en la provincia de Segovia, comunidad autónoma de Castilla y León, España. En 2012 contaba con 24 habitantes.​"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://xmlns.com/foaf/0.1/name","Castroserna de Arriba"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castroserna_de_Arriba"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://es.dbpedia.org/property/cp",40318
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://es.dbpedia.org/property/distancia",52
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://es.dbpedia.org/property/gentilicio","cartuso, a"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Prádena"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://es.dbpedia.org/property/nombre","Castroserna de Arriba"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Sepúlveda"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://es.dbpedia.org/property/población",21
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/wikiPageID",5697954
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/wikiPageRevisionID",120490899
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/wikiPageLength",1434
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/areaCode","40"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/demonym","cartuso, a"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/populationTotal",21
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/postalCode","40318"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Sepúlveda"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Prádena"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castroserna_de_Arriba?oldid=120490899&ns=0"
"http://es.dbpedia.org/resource/Castroserna_de_Arriba","http://dbpedia.org/ontology/abstract","Castroserna de Arriba es una localidad perteneciente al municipio de Prádena, en la provincia de Segovia, comunidad autónoma de Castilla y León, España. En 2012 contaba con 24 habitantes.​"
"http://es.wikipedia.org/wiki/Castroserna_de_Arriba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castroserna_de_Arriba"
