"subject","predicate","object"
"http://es.dbpedia.org/resource/Culottées","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valerosas"
"http://es.wikipedia.org/wiki/Valerosas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valerosas"
"http://es.dbpedia.org/resource/Valerosas","http://www.w3.org/2000/01/rdf-schema#label","Valerosas"
"http://es.dbpedia.org/resource/Valerosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_2016"
"http://es.dbpedia.org/resource/Valerosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_feminista"
"http://es.dbpedia.org/resource/Valerosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_2017"
"http://es.dbpedia.org/resource/Valerosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Francia"
"http://es.dbpedia.org/resource/Valerosas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valerosas"
"http://es.dbpedia.org/resource/Valerosas","http://dbpedia.org/ontology/wikiPageID",9515208
"http://es.dbpedia.org/resource/Valerosas","http://dbpedia.org/ontology/wikiPageRevisionID",130516598
"http://es.dbpedia.org/resource/Valerosas","http://dbpedia.org/ontology/wikiPageExternalLink","http://lesculottees.blog.lemonde.fr"
"http://es.dbpedia.org/resource/Valerosas","http://dbpedia.org/ontology/wikiPageLength",13380
"http://es.dbpedia.org/resource/Valerosas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valerosas?oldid=130516598&ns=0"
