"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://www.w3.org/2000/01/rdf-schema#label","Luis Enrique Cáceres"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://www.w3.org/2000/01/rdf-schema#comment","Luis Enrique Cáceres Centurión (n. Asunción, Departamento Central, Paraguay; 16 de abril de 1988) es un futbolista paraguayo. Juega como centrocampista y actualmente en el Sport Boys de la Primera División del Perú."
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfmwg"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://xmlns.com/foaf/0.1/name","Luis Cáceres"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://xmlns.com/foaf/0.1/name","Luis Enrique Cáceres Centurión"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://xmlns.com/foaf/0.1/nick","Lucho"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Boys_Association"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Libertad"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Vitória"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Colombia"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Coritiba_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Paraguay_en_los_años_2000"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Enrique_Cáceres"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://es.dbpedia.org/property/apodo","Lucho"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sport_Boys_Association"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://es.dbpedia.org/property/debutInternacional",2008
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sport_Colombia"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://es.dbpedia.org/property/golesClubes",8
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Luis_Enrique_Cáceres","http://es.dbpedia.org/property/nacionalidad","Paraguayo"
