"subject","predicate","object"
"http://es.dbpedia.org/resource/Big_Star","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música formados en 1971"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música formados en 1971"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971","http://dbpedia.org/ontology/wikiPageID",5410631
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971","http://dbpedia.org/ontology/wikiPageRevisionID",65195067
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_formados_en_1971?oldid=65195067&ns=14"
"http://es.dbpedia.org/resource/Dr._Feelgood_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971"
"http://es.dbpedia.org/resource/Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971"
"http://es.dbpedia.org/resource/Secos_&_Molhados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971"
"http://es.dbpedia.org/resource/Nass_El_Ghiwane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971"
"http://es.dbpedia.org/resource/The_Motels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971"
"http://es.dbpedia.org/resource/Sister_Sledge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971"
"http://es.dbpedia.org/resource/Pomada_(grupo_musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971"
"http://es.dbpedia.org/resource/Los_Toribianitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1971"
