"subject","predicate","object"
"http://es.dbpedia.org/resource/RFA_Sir_Galahad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RFA_Sir_Galahad_(L3005)"
"http://es.wikipedia.org/wiki/RFA_Sir_Galahad_(L3005)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RFA_Sir_Galahad_(L3005)"
"http://es.dbpedia.org/resource/RFA_Sir_Galahad_(L3005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RFA_Sir_Galahad_(L3005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/RFA_Sir_Galahad_(L3005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/RFA_Sir_Galahad_(L3005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/RFA_Sir_Galahad_(L3005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/RFA_Sir_Galahad_(L3005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RFA_Sir_Galahad_(L3005)","http://www.w3.org/2000/01/rdf-schema#label","RFA Sir Galahad (L3005)"
"http://es.dbpedia.org/resource/RFA_Sir_Galahad_(L3005)","http://www.w3.org/2000/01/rdf-schema#comment","El RFA Sir Galahad (L3005) era el nombre de un Buque Logístico de Desembarco (en inglés, Landing Ship Logistics) perteneciente a la Real Flota Auxiliar (en inglés, Royal Fleet Auxiliary). Su denominación hace referencia al caballero Galahad de la Mesa Redonda del Rey Arturo. De hecho, todos los barcos de la Clase Round Table llevan los nombres de estos caballeros. Este buque, participó en la Guerra de las Malvinas, en 1982. Partió de , en el Reino Unido, el 6 de abril, y entró en acción en la zona del Estrecho de San Carlos en las Islas Malvinas el 21 de mayo."
"http://es.dbpedia.org/resource/RFA_Sir_Galahad_(L3005)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018vd1"
