"subject","predicate","object"
"http://es.dbpedia.org/resource/Terence_Frederick_Venables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terry_Venables"
"http://es.dbpedia.org/resource/Terence_Venables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terry_Venables"
"http://dbpedia.org/resource/Terry_Venables","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terry_Venables"
"http://es.dbpedia.org/resource/Terry_Venables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Terry_Venables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terry_Venables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Terry_Venables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terry_Venables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Terry_Venables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Terry_Venables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terry_Venables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Terry_Venables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Terry_Venables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terry_Venables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Terry_Venables","http://www.w3.org/2000/01/rdf-schema#label","Terry Venables"
"http://es.dbpedia.org/resource/Terry_Venables","http://www.w3.org/2000/01/rdf-schema#comment","Terence Frederick Venables (Dagenham, Londres, 6 de enero de 1943) conocido como Terry Venables, es un exjugador y entrenador de fútbol inglés. Ha sido seleccionador nacional de Inglaterra y de Australia, y entrenador de clubes como el F.C. Barcelona, con el que conquistó la Liga española de fútbol de la temporada 1984-1985 y la Copa de la Liga de Primera División 1986, y finalista de la Copa de Europa de la temporada 1985-1986, que el club barcelonista perdió en la tanda de penaltis ante el Steaua de Bucarest."
"http://es.dbpedia.org/resource/Terry_Venables","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03931x"
"http://es.dbpedia.org/resource/Terry_Venables","http://xmlns.com/foaf/0.1/name","Terence Frederick Venables"
"http://es.dbpedia.org/resource/Terry_Venables","http://xmlns.com/foaf/0.1/name","Terry Venables"
"http://es.dbpedia.org/resource/Terry_Venables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_que_disputaron_la_Eurocopa_de_1996"
"http://es.dbpedia.org/resource/Terry_Venables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_St_Patrick's_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Terry_Venables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XX"
"http://es.dbpedia.org/resource/Terry_Venables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Terry_Venables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Terry_Venables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Terry_Venables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Terry_Venables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Crystal_Palace_Football_Club"
"http://es.dbpedia.org/resource/Terry_Venables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Terry_Venables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Terry_Venables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Leeds_United_Football_Club"
